Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,12,68.67,51,91,20,23,8,,1.034,3.01
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,32,32.00,25,36,11,9,2,24,1.125,2.53
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,64,222,46,15,30,33,2,.207,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,14,83.67,69,73,31,32,5,,1.195,3.44
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,63,213,58,9,21,24,2,.272,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,68,256,67,6,25,32,,.262,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,68,265,59,8,33,27,3,.223,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,65,249,61,5,31,29,1,.245,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,33,34.00,23,32,4,7,3,,0.794,1.85
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,53,164,45,3,22,17,4,.274,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,14,78.00,78,59,15,42,4,,1.192,4.85
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,14,69.67,67,68,30,29,2,,1.392,3.75
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,20,22.67,19,18,3,6,2,,0.971,2.38
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,64,131,27,1,16,9,7,.206,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,24,28.00,24,32,10,8,,1,1.214,2.57
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,33,31.33,28,33,8,12,,1,1.149,3.45
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,24,34.00,28,27,14,16,1,,1.235,4.24
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,13,27.33,31,21,12,14,2,,1.573,4.61
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,10,12.67,11,12,8,4,1,,1.500,2.84
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,20,62,12,2,6,5,,.194,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,13,20.33,18,12,6,11,1,,1.180,4.87
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,17,35,4,1,4,7,,.114,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,32,69,13,,7,5,,.188,,,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,13,37,6,1,3,1,,.162,,,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,18,29,5,,2,,1,.172,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,702795,,$-0.00,,,,,,,,,2,1.33,2,,1,,,,2.250,
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
