Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,139.80,445.42,118.89,13.47,62.37,31.21,.267,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Sith Lords,5355,106.31,20.05,5.10,0.98,3.35,0.04,.254,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,70.23,153.45,38.82,7.29,26.66,0.18,.253,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,128.48,377.97,87.43,8.07,35.77,6.35,.231,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,30.94,27.25,26.78,23.42,9.24,12.83,1.50,,1.322,4.24
Ozzie Albies,2B,Braves,Schellackers,11728,113.39,472.90,130.07,12.79,57.79,11.55,.275,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,,,,,,,,34.78,148.34,142.87,143.93,60.92,66.88,7.77,,1.374,4.06
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,24.16,29.30,28.62,24.26,11.02,12.38,1.82,,1.353,3.80
Jorge Alfaro,C,Phillies,Schellackers,6742,113.94,329.73,86.75,10.43,46.57,2.27,.263,,,,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,141.63,443.78,124.77,8.61,58.18,8.18,.281,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,79.32,275.06,70.75,9.89,41.15,6.42,.257,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,12.33,32.76,36.13,21.47,11.72,16.13,1.67,,1.461,4.43
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,24.85,92.67,23.86,2.19,11.17,0.73,.257,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30.31,121.09,121.24,101.43,37.51,57.01,6.68,,1.311,4.24
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,27.21,144.81,146.05,130.81,44.11,68.89,8.22,,1.313,4.28
