Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,11,65.67,51,72,17,24,6,,1.036,3.29,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,49,207,66,3,31,18,2,.319
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,12,66.67,63,70,19,33,4,,1.230,4.46,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,29,30.00,18,43,9,7,2,2,0.900,2.10,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,2,1.67,3,3,8,7,,,6.600,37.80,44,153,29,7,23,24,7,.190
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,31,90,25,7,12,20,,.278
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Matt Andriese,SP,Angels,,6065,542882,,$-0.00,16,32.00,21,33,11,16,2,2,1.000,4.50,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,30,118,35,,19,10,2,.297
Félix Peña,SP,Angels,,11374,570240,,$-0.00,25,26.67,27,29,8,12,3,2,1.312,4.05,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,11,56.33,54,56,23,25,2,,1.367,3.99,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,27,26.33,28,18,9,17,2,5,1.405,5.81,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,7,32.33,27,27,9,13,1,,1.113,3.62,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,21,21.00,15,14,9,7,1,,1.143,3.00,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,1,1.00,,,1,,,,1.000,,21,48,10,3,9,5,,.208
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,9,36.67,37,33,12,23,1,,1.336,5.65,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,33,90,14,1,12,3,3,.156
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,11,14.67,10,11,6,4,,,1.091,2.45,1,,,,,,,
Jacob Barnes,RP,Angels,,11314,606930,,$-0.00,18,18.00,19,24,4,11,,,1.278,5.50,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,38,124,20,3,9,7,,.161
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,,,,,,,,,,,3,7,3,,2,1,,.429
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,,,,,,,,,,,7,8,2,,,2,1,.250
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,8,21,3,1,3,1,,.143
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,,,,,,,,,,,3,6,2,,2,,,.333
Luke Bard,RP,Angels,,11948,572703,,$-0.00,6,5.33,7,7,,4,,,1.312,6.75,,,,,,,,
José Rodríguez,RP,Angels,,2892,679563,,$-0.00,1,1.67,2,,1,,,,1.800,,,,,,,,,
Justin Anderson,RP,Angels,,12015,605121,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Angels,,5169,519166,,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,622103,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,642008,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-0.00,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-0.00,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
José Quijada,RP,Angels,,12342,650671,,$-0.00,6,3.67,6,6,2,3,,,2.182,7.36,,,,,,,,
Hoby Milner,RP,Angels,,11605,571948,,$-0.00,19,13.33,13,13,6,12,,,1.425,8.10,,,,,,,,
Kyle Keller,RP,Angels,,12341,664918,,$-0.00,2,2.33,3,1,2,2,,,2.143,7.71,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-0.00,1,1.67,3,2,,3,,,1.800,16.20,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$-0.00,18,16.67,19,20,10,19,,1,1.740,10.26,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,2,2.33,10,2,5,10,,,6.429,38.57,,,,,,,,
Julio Teheran,SP,Angels,,5131,527054,teherju01,$-0.00,10,31.33,39,20,16,35,,,1.755,10.05,,,,,,,,
