Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.29,137,510,167,9,88,75,1,.327,,,,,,,,,,,
Delmon Young,LF,Twins,,1567,430321,youngde03,$16.06,153,570,170,21,77,112,5,.298,,,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,157,609,165,14,93,81,7,.271,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$5.50,153,629,166,3,85,58,26,.264,,,,,,,,,,,
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,143,518,129,21,68,92,,.249,,,,,,,,,,,
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,126,497,133,6,80,37,10,.268,,,,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,81,296,102,18,53,56,,.345,,,,,,,,,,,
J.J. Hardy,SS,Twins,,1552,429666,hardyjj01,$-3.85,101,340,91,6,44,38,1,.268,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-7.24,49,142,28,2,12,13,,.197,,,,,,,,,,,
Danny Valencia,3B,Twins,,1549,502143,valenda01,$-7.57,85,299,93,7,30,40,2,.311,,,,,,,,,,,
Jose Morales,C,Twins,,1522,458643,moraljo02,$-8.48,19,36,7,,4,7,,.194,,,,,,,,,,,
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-10.53,69,152,42,1,26,20,6,.276,,,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,,1547,346857,puntoni01,$-11.64,88,252,60,1,24,20,6,.238,,,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,445196,tolbema01,$-15.77,48,87,20,1,8,18,1,.230,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$-16.61,22,41,6,2,7,6,,.146,,,,,,,,,,,
Jason Repko,RF,Twins,,4715,434705,repkoja01,$-17.82,58,127,29,3,19,9,3,.228,,,,,,,,,,,
Luke Hughes,3B,Twins,,1543,471863,hughelu01,$-22.60,2,7,2,1,1,1,,.286,,,,,,,,,,,
Brendan Harris,3B,Twins,,1553,430593,harribr01,$-23.08,43,108,17,1,11,4,,.157,,,,,,,,,,,
Ben Revere,CF,Twins,,1559,519184,reverbe01,$-23.83,13,28,5,,1,2,,.179,,,,,,,,,,,
