Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cliff Andersen,OF,Cubs,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70,3,3,,,,,,,,,,,,,,,1,,,,
Jasha Balcom,OF,Cubs,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Bernard,C,Cubs,,2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,,,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,66,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,29,11,3,7,1,12,,,,1,.200,.280,.276,.268
Smaily Borgues,CF,Cubs,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,,,,,,,,,,,6,9,2,1,,,,3,1,,,,,,1,,,.222,.300,.333,.285
Michael Bowden,RP,Cubs,,34,34,37.67,32,3,23,15,2,3,18,18,1,3,,,,,1.248,4.30,4.30,4.19,34,,,,,,,,,,,,,,,,,,,,
Kyle Boyer,DH,Cubs,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Burke,RF,Cubs,,2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,3,2.33,5,,2,2,,,3,3,,,,,,,3.000,11.57,11.57,3.96,1,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,7,6.00,7,,4,5,,1,3,3,,,,,,,2.000,4.50,4.50,4.77,7,,,,,,,,,,,,,,,,,,,,
Matt Camp,CF,Cubs,,2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Carrasco,RP,Cubs,,2581,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marco Carrillo,SP,Cubs,,5578,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yusuf Carter,OF,Cubs,,2701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,151,41,32,2,,34,3,11,2,1,.274,.348,.397,.331
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,229,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Matthew Cerda,3B,Cubs,,5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hung-Wen Chen,RP,Cubs,,2583,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Szu-Chi Chou,OF,Cubs,,6254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ciaramella,OF,Cubs,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Coles,OF,Cubs,,2703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Collins,C,Cubs,,2634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
