Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,59,235,68,11,41,28,15,.289,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,59,221,67,6,31,42,2,.303,,,,,,,,,,
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$-0.00,54,208,60,6,34,26,5,.288,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,51,184,59,1,26,17,8,.321,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,48,182,46,8,23,26,,.253,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,52,172,37,9,23,26,,.215,,,,,,,,,,
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,43,117,28,6,18,21,1,.239,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,36,105,22,6,13,10,3,.210,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,40,123,29,3,10,16,,.236,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,17,41,11,2,9,5,1,.268,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,26,68,16,2,4,9,,.235,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,42,100,23,,10,8,,.230,,,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,24,93,17,,9,9,1,.183,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-0.00,28,39,6,,4,4,,.154,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,7,21,2,,1,2,,.095,,,,,,,,,,
