Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.19,22.09,77.51,71.59,6.07,67.62,18.63,0.73,3.86,27.99,6.41,3.08,33.94,1.164,3.25,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$11.59,,,,,,,,,,,,,,,,112.16,435.36,131.05,25.24,1.42,18.61,1.84,64.90,70.14,2.50,1.31,31.35,1.05,3.60,4.39,0.18,.301,.350,.494,.366
John Means,SP,Orioles,,12305,607644,,$6.77,29.25,166.00,166.01,28.00,143.53,41.60,0.56,7.80,82.33,10.67,11.83,,1.251,4.46,4.45,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$5.41,,,,,,,,,,,,,,,,155.20,466.80,122.60,23.77,1.63,23.64,4.67,69.26,64.00,0.94,0.45,44.32,2.00,5.49,3.88,0.08,.263,.331,.472,.354
Ramón Urías,2B/SS,Orioles,,12316,602104,,$5.41,,,,,,,,,,,,,,,,92.47,431.00,119.00,28.69,0.58,15.90,0.64,66.67,64.43,5.21,2.52,49.13,1.61,7.99,3.82,2.36,.276,.356,.456,.356
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.29,,,,,,,,,,,,,,,,121.82,181.40,49.71,11.09,0.44,6.39,0.24,26.00,27.27,1.84,0.87,22.60,0.23,1.71,1.29,0.14,.274,.357,.446,.353
Dean Kremer,SP,Orioles,,13012,665152,,$-3.35,13.50,100.31,94.20,13.37,100.75,42.62,0.60,3.05,48.01,6.69,5.98,,1.364,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-4.75,64.89,54.25,45.49,5.65,62.82,25.31,1.17,3.28,22.70,4.06,2.87,2.53,1.305,3.77,3.65,,,,,,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-4.80,,,,,,,,,,,,,,,,120.09,378.54,95.45,23.50,1.75,16.73,1.98,51.28,55.81,3.91,2.28,25.09,2.31,3.32,2.30,0.37,.252,.302,.456,.328
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$-5.17,,,,,,,,,,,,,,,,91.72,313.99,80.64,16.01,1.35,12.72,2.23,49.25,40.64,9.42,3.62,21.82,0.51,4.07,2.39,0.39,.257,.311,.438,.332
Cedric Mullins,CF,Orioles,,11721,656775,,$-6.37,,,,,,,,,,,,,,,,141.87,354.10,87.49,16.53,3.40,8.69,0.75,53.64,33.64,16.00,3.69,31.96,0.75,3.41,3.01,3.04,.247,.311,.387,.315
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.44,37.00,36.63,30.10,3.39,42.82,13.73,0.38,1.90,13.56,2.98,1.76,,1.197,3.33,3.22,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-7.84,33.90,53.08,49.04,6.23,47.99,18.25,0.77,4.40,23.56,3.79,3.13,,1.268,4.00,4.05,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-10.04,,,,,,,,,,,,,,,,117.71,149.94,34.60,6.05,0.34,4.92,0.85,16.23,18.76,0.91,0.21,13.91,0.53,1.80,0.86,0.55,.231,.301,.374,.304
Adam Plutko,RP,Orioles,,11347,592644,,$-10.35,27.57,67.50,68.59,11.52,55.58,20.41,0.75,2.59,35.05,4.12,4.26,,1.318,4.67,4.66,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.88,,,,,,,,,,,,,,,,83.50,248.80,62.48,14.64,0.75,11.16,0.42,36.75,34.61,3.91,1.99,24.47,1.22,4.05,1.30,0.42,.251,.326,.451,.338
Eric Hanhold,SP,Orioles,,12301,621098,,$-12.20,45.20,35.76,34.28,4.34,33.21,13.75,0.45,2.08,16.80,2.50,2.31,0.99,1.343,4.23,4.11,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-12.27,64.00,23.09,21.37,2.80,23.29,7.26,0.31,0.95,9.91,1.29,1.62,2.75,1.240,3.86,3.69,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.28,30.60,116.62,125.04,19.72,89.50,34.74,1.19,3.44,62.97,5.08,6.86,1.08,1.370,4.86,4.72,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-12.51,,,,,,,,,,,,,,,,150.18,304.25,76.56,15.07,0.58,12.98,3.12,35.78,46.31,1.02,0.22,25.66,6.26,1.01,2.96,0.09,.252,.309,.433,.324
Cole Sulser,RP,Orioles,,12145,642121,,$-12.77,53.11,23.45,19.81,2.42,26.57,10.27,0.44,0.98,9.55,1.79,1.81,,1.282,3.67,3.56,,,,,,,,,,,,,,,,,,,,
Spenser Watkins,RP,Orioles,,12496,657093,,$-13.64,27.00,35.54,35.25,5.59,32.18,12.48,0.27,1.44,18.12,2.11,1.97,0.89,1.343,4.59,4.49,,,,,,,,,,,,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-13.83,35.40,49.68,45.00,5.82,49.17,24.13,0.19,1.94,23.09,2.31,3.26,0.65,1.392,4.18,4.21,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-13.94,22.96,140.00,149.60,28.45,120.75,49.75,0.97,5.07,83.28,7.11,11.58,,1.424,5.35,5.17,,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-14.17,10.80,33.40,31.43,4.49,32.72,11.89,0.25,1.81,15.59,2.28,1.73,,1.297,4.20,4.10,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-14.69,,,,,,,,,,,,,,,,131.53,223.78,57.38,11.36,0.81,9.56,1.30,31.15,30.59,2.27,1.20,16.03,0.13,0.77,1.61,1.02,.256,.305,.443,.328
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-14.84,56.04,20.57,18.85,2.07,19.83,9.15,0.33,1.16,9.12,1.47,1.28,,1.361,3.99,3.94,,,,,,,,,,,,,,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,641632,,$-14.89,34.50,55.90,53.16,6.53,49.20,25.80,0.19,3.97,27.25,2.56,3.68,0.36,1.412,4.39,4.45,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-14.89,,,,,,,,,,,,,,,,64.40,50.84,12.16,2.73,0.12,1.40,0.11,6.11,6.62,0.22,0.13,4.35,0.06,0.43,0.51,0.18,.239,.301,.381,.302
Austin Wynns,C,Orioles,,11719,642851,,$-15.03,,,,,,,,,,,,,,,,91.00,53.43,12.73,1.79,0.05,1.30,0.23,6.56,6.32,0.09,0.04,5.00,0.04,0.61,0.45,0.40,.238,.306,.347,.297
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-15.07,10.80,23.89,22.45,4.01,24.41,9.03,0.40,1.63,12.27,1.48,1.26,,1.318,4.62,4.53,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-15.16,,,,,,,,,,,,,,,,130.00,192.58,52.21,11.75,1.79,7.17,0.24,29.21,28.31,2.93,1.51,26.43,0.62,2.51,1.80,0.20,.271,.363,.463,.360
Paul Fry,RP,Orioles,,10850,643316,,$-15.20,63.65,20.90,19.13,2.88,22.38,9.03,0.29,1.56,10.19,1.37,1.54,,1.347,4.39,4.23,,,,,,,,,,,,,,,,,,,,
Chris Ellis,RP,Orioles,,12376,595939,,$-16.19,39.00,18.89,18.33,2.83,18.77,8.26,0.26,1.26,9.95,1.12,1.02,0.73,1.407,4.74,4.53,,,,,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-16.59,10.80,19.30,19.11,3.28,17.35,7.40,0.16,0.87,10.31,1.14,1.03,,1.373,4.81,4.77,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-16.86,25.66,15.84,14.87,2.25,16.84,7.89,0.34,1.08,8.26,0.96,0.83,,1.437,4.70,4.46,,,,,,,,,,,,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-17.68,2.70,4.75,4.54,0.70,4.36,1.61,0.04,0.20,2.28,0.32,0.27,,1.295,4.31,4.30,,,,,,,,,,,,,,,,,,,,
