Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.21,135,479,133,18,4,27,,68,77,,,28,5,8,4,.351,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$10.55,144,533,159,22,,26,,66,75,,,56,4,7,2,.372,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$2.89,131,524,147,29,6,9,,81,50,26,12,47,3,9,1,.336,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$2.85,158,593,157,24,4,9,,59,73,20,7,16,2,4,4,.287,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$1.71,122,438,103,15,2,19,,72,60,,,51,2,17,3,.328,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.05,151,525,123,24,,16,,62,60,5,4,40,,7,2,.294,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-1.62,147,505,129,18,1,25,,64,78,,2,28,,6,4,.319,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.59,52,136,29,6,,7,,19,13,2,1,12,,4,,.310,,,,,,,,,,,,,,,
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$-12.36,100,224,58,10,2,8,,31,30,19,4,11,,1,3,.322,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-13.82,5,11,5,,,,,1,1,,,,,,,.409,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-16.59,86,260,53,3,8,3,,21,28,6,3,20,1,,,.254,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-17.66,81,236,58,14,,4,,18,28,,1,9,,,3,.271,,,,,,,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-21.41,14,22,8,1,,3,,8,6,,,9,1,,,.548,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-22.68,20,41,10,2,,,,8,1,,,,,,,.237,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-24.30,35,113,20,2,,,,14,5,4,1,7,,,,.201,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-28.07,50,67,15,1,,1,,12,4,3,1,6,,,2,.259,,,,,,,,,,,,,,,
