Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,12,47,6,,1,,.128
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Greg Bird,1B,Yankees,,6291,,,,,,,,,,10,35,6,1,1,,.171
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,,,,,,,,,,52,151,26,8,26,,.172
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,15,45,8,1,4,,.178
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Alex Bregman,3B/SS,Astros,Buchanalia,11366,,,,,,,,,,156,554,164,41,112,5,.296
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,28,73,13,1,6,,.178
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,156,583,145,36,91,1,.249
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Ryan Court,3B,Mariners,,6746,,,,,,,,,,12,24,5,1,5,,.208
Zack Cozart,3B,Angels,,2842,,,,,,,,,,38,97,12,,7,,.124
C.J. Cron,1B,Twins,Team Erik,6756,,,,,,,,,,125,458,116,25,78,,.253
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,,,,,,,,,,87,309,76,9,40,1,.246
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,105,307,55,12,36,,.179
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Rafael Devers,3B,Red Sox,Buchanalia,11482,,,,,,,,,,156,647,201,32,115,8,.311
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Lucas Duda,1B,Royals,,4970,,,,,,,,,,39,105,18,4,15,,.171
Matt Duffy,3B,Rays,,10023,,,,,,,,,,46,147,37,1,12,,.252
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,,,,,,,,,,14,21,3,,1,,.143
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Mike Ford,1B,Yankees,Team Sapinski,11833,,,,,,,,,,50,143,37,12,25,,.259
