Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,141,486,130,14,72,1,.267,,,,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,23,70,14,1,17,1,.200,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,106,367,109,20,62,20,.297,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,3,4,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,152,555,133,23,70,5,.240,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,85,284,69,11,39,,.243,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,18,38,7,1,3,,.184,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Doppelganger,12539,46,178,46,4,20,,.258,,,,,,,,,,
Brian Serven,C,Rockies,,10776,11,23,3,,1,,.130,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,45,141,23,4,9,1,.163,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,153,581,147,15,73,11,.253,,,,,,,,,,
Alan Trejo,2B/3B/SS,Rockies,,12801,82,207,48,4,26,5,.232,,,,,,,,,,
Cole Tucker,2B/SS,Rockies,,11124,5,8,4,,2,,.500,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,51,130,27,1,10,1,.208,,,,,,,,,,
