Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Trea Turner,SS,Phillies,,10635,607208,,$23.69,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320,,,,,,,,,,,,
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$19.88,,,,,,,,,,,,,,,,,32,192.00,168,212,39,77,13,,,,1.078,3.61
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.49,157,626,170,37,2,29,298,79,106,11,36,3,6,,.272,.311,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$12.88,135,489,123,28,5,20,221,70,63,16,35,9,5,,.252,.310,,,,,,,,,,,,
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$12.80,,,,,,,,,,,,,,,,,71,69.00,44,94,28,25,8,23,7,30,1.043,3.26
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$9.24,,,,,,,,,,,,,,,,,32,193.67,178,202,45,96,12,,,,1.151,4.46
Matt Strahm,RP,Phillies,,11287,621381,,$7.64,,,,,,,,,,,,,,,,,56,87.67,68,108,21,32,9,2,11,13,1.015,3.29
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371,,,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$1.88,,,,,,,,,,,,,,,,,31,172.67,155,138,71,84,15,,,,1.309,4.38
Jeff Hoffman,RP,Phillies,,11430,656546,,$1.00,,,,,,,,,,,,,,,,,54,52.33,29,69,19,14,5,1,11,12,0.917,2.41
Gregory Soto,RP,Phillies,,11913,642397,,$-0.12,,,,,,,,,,,,,,,,,69,60.33,47,65,22,31,3,3,24,27,1.144,4.62
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.83,,,,,,,,,,,,,,,,,29,153.00,138,111,47,71,9,1,,1,1.209,4.18
José Alvarado,RP,Phillies,,11564,621237,,$-3.84,,,,,,,,,,,,,,,,,42,41.33,30,64,18,8,,10,11,21,1.161,1.74
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.98,,,,,,,,,,,,,,,,,19,99.33,88,96,16,38,3,,,,1.047,3.44
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-6.73,,,,,,,,,,,,,,,,,57,50.00,48,48,22,21,5,2,14,16,1.400,3.78
Ranger Suárez,SP,Phillies,,11890,624133,,$-12.81,,,,,,,,,,,,,,,,,22,125.00,129,119,48,58,4,,,,1.416,4.18
Johan Rojas,CF,Phillies,,13400,679032,,$-17.55,59,149,45,9,2,2,64,24,23,14,5,4,,6,.302,.329,,,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-19.90,104,279,70,15,2,10,119,34,30,4,8,9,1,2,.251,.291,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-20.56,,,,,,,,,,,,,,,,,27,29.00,29,26,13,13,2,,3,3,1.448,4.03
Andrew Bellatti,RP,Phillies,,7193,571479,,$-23.61,,,,,,,,,,,,,,,,,27,24.67,25,25,12,14,1,,2,2,1.500,5.11
Dylan Covey,RP/SP,Phillies,,11606,592229,,$-23.86,,,,,,,,,,,,,,,,,29,43.00,48,30,17,18,1,,1,1,1.512,3.77
Yunior Marte,RP/SP,Phillies,,13276,628708,,$-23.99,,,,,,,,,,,,,,,,,40,39.33,47,38,17,22,1,2,2,4,1.627,5.03
Orion Kerkering,SP,Phillies,,15694,689147,,$-24.35,,,,,,,,,,,,,,,,,3,3.00,3,6,2,1,1,,1,1,1.667,3.00
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-24.59,,,,,,,,,,,,,,,,,14,19.00,23,16,5,7,,1,,1,1.474,3.32
Nick Nelson,RP/SP,Phillies,,13039,656793,,$-24.92,,,,,,,,,,,,,,,,,1,5.33,2,3,2,1,1,,,,0.750,1.69
Garrett Stubbs,C,Phillies,,11825,596117,,$-26.25,41,113,23,4,1,1,32,15,12,2,9,2,,1,.204,.272,,,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,666801,,$-28.93,92,227,48,7,,6,73,21,24,1,23,5,1,,.211,.297,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,,,$-29.23,,,,,,,,,,,,,,,,,1,3.67,8,4,,9,,,,,2.182,22.09
Erich Uelmen,RP/SP,Phillies,,14263,,,$-29.30,,,,,,,,,,,,,,,,,1,1.00,3,1,2,4,,,,,5.000,36.00
McKinley Moore,SP,Phillies,,14119,,,$-29.31,,,,,,,,,,,,,,,,,3,3.33,5,2,5,7,,,,,3.000,18.90
Rafael Marchán,C,Phillies,,13146,665561,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Phillies,,9714,595909,,$-33.67,65,184,39,8,1,5,64,18,21,3,15,1,2,1,.212,.271,,,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,665506,,$-34.05,48,84,20,7,1,2,35,12,11,2,10,,,1,.238,.316,,,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-34.05,8,16,5,,,1,8,5,2,3,6,,,,.312,.500,,,,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,665019,,$-34.46,47,139,32,7,,4,51,15,13,,8,1,,,.230,.277,,,,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,$-36.11,12,23,5,,,2,11,4,4,,6,,,,.217,.379,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Phillies,,3327,543281,harrijo05,$-38.19,40,103,21,3,,2,30,8,10,,3,6,2,,.204,.263,,,,,,,,,,,,
Darick Hall,1B/DH,Phillies,,12246,669742,,$-39.32,18,54,9,1,,1,13,2,3,,2,,,,.167,.196,,,,,,,,,,,,
