Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,39,137,33,5,22,6,.241,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,129,425,104,12,39,1,.245,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,106,233,68,7,25,1,.292,,,,,,,,,
Brian Bogusevic,LF,Phillies,,3021,22,58,15,2,5,2,.259,,,,,,,,,
Domonic Brown,LF/RF,Phillies,,2380,63,189,43,5,25,3,.228,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,4,4,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,80,304,85,14,50,1,.280,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,,2206,118,326,84,13,45,,.258,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,151,559,147,7,50,10,.263,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,127,405,110,1,35,19,.272,,,,,,,,,
Odúbel Herrera,CF/SS,Phillies,,6103,147,495,147,8,41,16,.297,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,129,467,107,23,77,,.229,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,16,26,5,,3,,.192,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Phillies,,111,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,,,,,,,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,
Cord Phelps,2B,Phillies,,1064,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,106,268,63,12,39,1,.235,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,86,284,60,2,22,1,.211,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,81,270,63,9,28,,.233,,,,,,,,,
Nate Spears,2B,Phillies,,130,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,37,85,15,3,11,,.176,,,,,,,,,
Tony Thomas,2B,Phillies,,2663,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,11,17,3,,,,.176,,,,,,,,,
