Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,34,106,25,1,9,3,19,1,.236,.276
Dellin Betances,RP,Yankees,,5019,6,5.00,9,2,6,,,2.200,10.80,,,,,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,2,1,,,4.000,9.00,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,1,1,,,1.091,2.45,,,,,,,,,,
Robinson Canó,2B,Yankees,Team Erik,289,,,,,,,,,,160,605,190,27,107,7,85,5,.314,.327
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,17,52,14,3,8,,9,,.269,.275
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,26,23,2,1,1.738,4.93,,,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,14,23,,,1.291,4.11,,,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,61,173,25,1,11,1,33,1,.145,.171
Matt Daley,RP,Yankees,,3745,7,6.00,2,,,1,,0.333,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,145,539,147,8,52,24,127,3,.273,.342
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,24,57,11,1,6,,12,1,.193,.222
Curtis Granderson,CF/DH,Yankees,DoubleHeader,321,,,,,,,,,,61,214,50,7,15,8,69,1,.234,.309
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,82,262,53,12,37,2,79,,.202,.240
David Huff,RP/SP,Yankees,,1022,14,37.67,33,9,23,3,,1.115,5.50,,,,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,30,145.67,170,42,84,4,,1.455,5.19,,,,,,,,,,
Derek Jeter,SS,Yankees,Dark Angel,310,,,,,,,,,,17,63,12,1,7,,10,1,.190,.208
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,2,6,1,,,,1,,.167,.200
Shawn Kelley,RP,Yankees,,4229,57,53.33,47,23,26,4,,1.312,4.39,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Team Joker,4605,32,201.33,191,43,74,11,,1.162,3.31,,,,,,,,,,
Brent Lillibridge,1B,Yankees,,4957,,,,,,,,,,20,59,7,,5,1,17,,.119,.167
Boone Logan,RP,Yankees,,233,61,39.00,33,13,14,5,,1.179,3.23,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,3,12.00,13,7,6,,,1.667,4.50,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,11,33,6,1,3,,12,,.182,.250
Melky Mesa,RF,Yankees,,344,,,,,,,,,,5,13,5,,1,,2,,.385,.455
