Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Akil Baddoo,None,Tigers,,12928,12,28,4,1,4,2,1,.143,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,9,16.00,11,13,5,6,1,,1.000,3.38
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,65,228,55,6,33,29,4,.241,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,50,145,41,8,21,29,,.283,,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,26,23.00,26,28,12,12,3,,1.652,4.70
Mason Englert,RP,Tigers,,14868,,,,,,,,,8,13.33,16,9,3,10,1,,1.425,6.75
Alex Faedo,SP,Tigers,,13117,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Jason Foley,RP,Tigers,,13625,1,,,,,,,,28,24.67,24,20,8,8,2,12,1.297,2.92
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,70,260,66,14,48,36,3,.254,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,,,,,,,,,25,35.67,22,28,6,15,3,1,0.785,3.79
Andy Ibáñez,None,Tigers,,11640,38,94,25,2,15,15,1,.266,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,62,202,47,3,18,20,3,.233,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,42,119,29,3,12,15,,.244,,,,,,,,,,
Ryan Kreidler,None,Tigers,,13139,5,9,2,,3,,,.222,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,,,,,,,,,21,18.67,16,21,17,9,,2,1.768,4.34
Easton Lucas,RP,Tigers,,15056,,,,,,,,,3,3.67,8,6,3,6,,,3.000,14.73
Kenta Maeda,SP,Tigers,,11317,,,,,,,,,12,48.33,51,36,18,33,2,,1.428,6.14
Justyn-Henry Malloy,LF,Tigers,,14891,11,32,6,2,3,5,,.188,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Zach McKinstry,None,Tigers,,12188,48,107,20,1,7,8,4,.187,3,2.00,1,,1,2,,,1.000,9.00
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
Shelby Miller,None,Tigers,,3456,,,,,,,,,19,21.33,13,20,6,9,4,,0.891,3.80
Casey Mize,SP,Tigers,,12941,,,,,,,,,13,65.00,76,43,19,32,1,,1.462,4.43
Keider Montero,SP,Tigers,,15696,,,,,,,,,1,4.33,5,5,1,4,,,1.385,8.31
Reese Olson,SP,Tigers,,14860,,,,,,,,,13,71.00,68,61,23,29,1,,1.282,3.68
Wenceel Pérez,None,Tigers,,12614,51,179,46,3,27,17,5,.257,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,43,131,28,5,20,11,,.214,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,,,,,,,,,14,86.00,62,98,16,21,8,,0.907,2.20
Spencer Torkelson,1B,Tigers,,13556,54,209,42,4,24,18,,.201,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,44,141,40,2,12,18,,.284,,,,,,,,,,
Will Vest,RP,Tigers,,13107,,,,,,,,,29,29.00,29,22,7,11,1,,1.241,3.41
Matt Vierling,None,Tigers,,12605,64,220,58,9,30,30,,.264,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,,3,,.222,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,20,29.33,32,33,15,18,,,1.602,5.52
