Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Barrett,RP,Nationals,,6980,,,,,,,,50,40.67,33,20,12,3,,1.303,2.66
Jerry Blevins,RP,Nationals,,4750,,,,,,,,64,57.33,48,23,31,2,,1.238,4.87
Asdrúbal Cabrera,2B/SS,Nationals,,1079,146,553,133,14,61,10,.241,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,9,7.00,10,,3,,,1.429,3.86
Tyler Clippard,RP,Nationals,,2427,,,,,,,,75,70.33,47,23,17,7,1,0.995,2.18
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,154,593,151,24,91,24,.255,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,,,,,,,,47,63.00,68,21,28,2,1,1.413,4.00
Greg Dobbs,1B,Nationals,,2331,36,41,7,,2,,.171,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,114,333,73,8,27,8,.219,,,,,,,,,
Doug Fister,SP,Nationals,,4254,,,,,,,,25,164.00,153,24,44,16,,1.079,2.41
Pedro Florimon,SS,Nationals,,463,33,76,7,,1,6,.092,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,
Gio González,SP,Nationals,,4787,,,,,,,,27,158.67,134,56,63,10,,1.197,3.57
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,1,8,,.208,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,100,352,96,13,32,2,.273,,,,,,,,,
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,3,9,,,2.111,9.00
Taylor Jordan,SP,Nationals,,6979,,,,,,,,5,25.67,34,8,16,,,1.636,5.61
Jeff Kobernus,2B,Nationals,,5666,4,6,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,140,494,128,26,92,3,.259,,,,,,,,,
Sandy León,C,Nationals,,5609,20,64,10,1,3,,.156,,,,,,,,,
Jose Lobaton,C,Nationals,,560,66,214,50,2,12,,.234,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,7,8.67,7,4,1,,,1.269,1.04
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,1,7,4,.173,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,4,14,,.231,,,,,,,,,
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,88,341,91,11,47,,.267,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,153,613,176,21,83,17,.287,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,,,,,,,,31,198.67,178,39,63,15,,1.092,2.85
Nate Schierholtz,RF,Nationals,,4172,122,353,69,7,37,4,.195,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,,,,,,,,64,62.00,51,19,22,4,32,1.129,3.19
Steven Souza Jr.,CF,Nationals,,2518,21,23,3,2,2,,.130,,,,,,,,,
Denard Span,CF,Nationals,,1560,147,610,184,5,37,31,.302,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,,,,,,,,49,72.67,78,14,31,4,,1.266,3.84
Drew Storen,RP,Nationals,,2466,,,,,,,,65,56.33,44,11,7,2,11,0.976,1.12
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,34,215.00,198,43,75,14,,1.121,3.14
Michael A. Taylor,RF,Nationals,,5662,17,39,8,1,5,,.205,,,,,,,,,
Matt Thornton,RP,Nationals,,852,,,,,,,,64,36.00,33,8,7,1,,1.139,1.75
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,15,50.67,57,13,14,2,,1.382,2.49
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,147,534,156,16,82,9,.292,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,,2519,61,214,60,5,38,,.280,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,,,,,,,,32,199.67,185,29,59,14,,1.072,2.66
