Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,97,351,88,14,34,43,1,.251,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33,53,12,,9,5,2,.226,,,,,,,,,,
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,55,160,31,7,14,17,,.194,,,,,,,,,,
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,135,485,119,14,49,55,1,.245,,,,,,,,,,
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,147,558,136,18,72,66,14,.244,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Twins,,917,66,165,39,3,23,10,,.236,,,,,,,,,,
Pedro Florimon,SS,Twins,Melky Discharge,463,134,403,89,9,44,44,15,.221,,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,2,4,,.385,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,16,18,,.204,,,,,,,,,,
Aaron Hicks,CF/LF,Twins,,5349,81,281,54,8,37,27,9,.192,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Twins,,771,29,65,12,,5,5,2,.185,,,,,,,,,,
Joe Mauer,C/1B,Twins,@calysgaming,1521,113,445,144,11,62,47,,.324,,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,101,294,67,8,21,24,1,.228,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,21,76,26,4,10,12,,.342,,,,,,,,,,
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,129,477,121,14,44,52,2,.254,,,,,,,,,,
Alex Presley,CF/LF/RF,Twins,,3388,57,185,51,3,17,15,1,.276,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,35,81,22,,5,6,,.272,,,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,@Whudey,1264,92,290,62,4,39,13,1,.214,,,,,,,,,,
Josh Willingham,DH/LF,Twins,Road to Glory,2543,111,389,81,14,42,48,1,.208,,,,,,,,,,
