Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,33,136,37,7,20,8,.272
Victor Acosta,SS,Reds,,14644,,,,,,,,,,,,,,,,,
Francisco Acuna,SS,Pirates,,14397,,,,,,,,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,34,134,35,2,8,14,.261
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,36,140,36,7,25,6,.257
Luke Adams,1B/3B,Brewers,,15381,,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,17,58,13,2,6,,.224
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,35,109,26,,11,,.239
Maui Ahuna,SS,Giants,,16224,,,,,,,,,,,,,,,,,
Alexander Albertus,2B,Dodgers,,16387,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,26,107,31,2,18,2,.290
Lou Albrecht,C,Phillies,,16384,,,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Pirates,,10868,,,,,,,,,,,,,,,,,
Kemp Alderman,RF,Marlins,,16031,,,,,,,,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,26,70,20,3,13,1,.286
Jorge Alfaro,C,Cubs,,6742,,,,,,,,,,,,,,,,,
Omar Alfonzo,C,Pirates,,15602,,,,,,,,,,,,,,,,,
Anthony Alford,LF,Reds,,10593,,,,,,,,,,,,,,,,,
Pablo Aliendo,C,Cubs,,15069,,,,,,,,,,,,,,,,,
Austin Allen,C,Mets,,11960,,,,,,,,,,,,,,,,,
Jay Allen II,CF,Reds,,15140,,,,,,,,,,,,,,,,,
Tanner Allen,CF,Marlins,,14732,,,,,,,,,,,,,,,,,
Chris Alleyne,CF,Dodgers,,16056,,,,,,,,,,,,,,,,,
Ariel Almonte,CF,Reds,,14706,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Diamondbacks,,6315,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,36,137,29,9,19,1,.212
Jake Alu,2B/LF,Nationals,,14475,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Ignacio Alvarez,SS,Braves,,15183,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,25,72,14,1,10,,.194
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,35,118,24,,6,3,.203
EJ Andrews,RF,Rockies,,15922,,,,,,,,,,,,,,,,,
Elvis Andrus,2B,Diamondbacks,,4483,,,,,,,,,,,,,,,,,
Keaton Anthony,1B,Phillies,,16375,,,,,,,,,,,,,,,,,
Mike Antico,CF/LF,Cardinals,,14358,,,,,,,,,,,,,,,,,
Donovan Antonia,LF,Mets,,16338,,,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,34,126,34,3,13,,.270
Jadher Areinamo,3B,Brewers,,14722,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,36,136,39,2,20,,.287
Zach Arnold,3B,Phillies,,16240,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Padres,Team Mike,12358,,,,,,,,,,,38,157,49,,6,,.312
Carlos Arroyo,2B,Braves,,16389,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Brewers,,10599,,,,,,,,,,,,,,,,,
Edwin Arroyo,SS,Reds,,14434,,,,,,,,,,,,,,,,,
Johnny Ascanio,2B,Reds,,16084,,,,,,,,,,,,,,,,,
Brett Auerbach,C,Giants,,14064,,,,,,,,,,,,,,,,,
Drew Avans,CF,Dodgers,,14375,,,,,,,,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,31,44,14,,2,,.318
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,30,100,27,1,7,5,.270
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,,,,,,,
Jesus Baez,SS,Mets,,15278,,,,,,,,,,,,,,,,,
Joshua Baez,RF,Cardinals,,14731,,,,,,,,,,,,,,,,,
Juan Baez,SS,Brewers,,16023,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,25,79,22,3,10,1,.278
Darren Baker,2B,Nationals,,14189,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,,
Leonardo Balcazar,SS,Reds,,14707,,,,,,,,,,,,,,,,,
Drake Baldwin,C,Braves,,14982,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Phillies,,13133,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,,,,,,,,,,,,,,,
Scott Bandura,CF,Giants,,16324,,,,,,,,,,,,,,,,,
Will Banfield,C,Marlins,,13501,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Mets,,12175,,,,,,,,,,,,,,,,,
Jordy Barley,SS,Nationals,,14452,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,12,29,6,,2,,.207
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,13,35,8,,1,1,.229
Gregory Barrios,SS,Brewers,,15552,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Cameron Barstad,C,Marlins,,13750,,,,,,,,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,15,41,8,3,8,,.195
Brett Bateman,CF,Cubs,,15775,,,,,,,,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,34,113,29,3,13,,.257
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,24,69,14,2,13,2,.203
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,8,28,5,,,,.179
Seth Beer,1B,Pirates,,12434,,,,,,,,,,,,,,,,,
Bradlee Beesley,LF,Cubs,,13948,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,39,144,29,4,13,,.201
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,24,92,22,6,18,,.239
Will Benson,CF/RF,Reds,Team Erik,11809,,,,,,,,,,,34,116,22,4,11,7,.190
William Bergolla,2B,Phillies,,2499,,,,,,,,,,,,,,,,,
Victor Bericoto,CF,Giants,,14710,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Leonardo Bernal,C,Cardinals,,15993,,,,,,,,,,,,,,,,,
Jacob Berry,3B,Marlins,,14948,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,20,46,4,,3,,.087
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,39,153,53,6,27,8,.346
Carter Bins,C,Pirates,,13740,,,,,,,,,,,,,,,,,
Braylon Bishop,CF,Pirates,,16231,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,,,,,,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,30,106,23,1,11,1,.217
Travis Blankenhorn,LF,Nationals,,12929,,,,,,,,,,,,,,,,,
Jack Blomgren,SS,Rockies,,16216,,,,,,,,,,,,,,,,,
Mike Boeve,2B,Brewers,,15941,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,38,155,33,2,11,2,.213
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,37,133,46,4,32,1,.346
Skye Bolt,RF,Braves,,12209,,,,,,,,,,,,,,,,,
Trevor Boone,1B,Rockies,,15776,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,13,38,11,1,2,1,.289
Jase Bowen,CF,Pirates,,13120,,,,,,,,,,,,,,,,,
Drew Bowser,3B,Cubs,,16305,,,,,,,,,,,,,,,,,
Emaarion Boyd,CF,Phillies,,16257,,,,,,,,,,,,,,,,,
Jeremiah Boyd,C,Diamondbacks,,16398,,,,,,,,,,,,,,,,,
Jack Brannigan,3B,Pirates,,15247,,,,,,,,,,,,,,,,,
Miguel Briceno,2B,Brewers,,16349,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Erick Brito,SS,Phillies,,14687,,,,,,,,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,,,,,,,
Eric Brown Jr.,SS,Brewers,,15014,,,,,,,,,,,,,,,,,
Luke Brown,LF,Pirates,,14694,,,,,,,,,,,,,,,,,
Vaun Brown,LF,Giants,,15129,,,,,,,,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,,,,,,,,,,,29,64,17,,5,2,.266
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,13,47,7,1,6,,.149
Jacob Buchberger,3B,Cardinals,,15633,,,,,,,,,,,,,,,,,
Cade Bunnell,2B,Braves,,15188,,,,,,,,,,,,,,,,,
Peyton Burdick,LF/RF,Reds,,13693,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,19,69,14,3,15,,.203
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,30,89,22,3,12,,.247
Connor Burns,C,Reds,,16164,,,,,,,,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,36,125,32,7,19,,.256
Homer Bush,CF,Padres,,16314,,,,,,,,,,,,,,,,,
Jorge Caballero,LF,Marlins,,14805,,,,,,,,,,,,,,,,,
Ricardo Cabrera,SS,Reds,,16193,,,,,,,,,,,,,,,,,
Owen Caissie,LF,Cubs,,13962,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Austin Callahan,3B,Reds,,15432,,,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,,,,,,,,,,,,,,,
Dylan Campbell,RF,Dodgers,,16159,,,,,,,,,,,,,,,,,
Noah Campbell,2B,Brewers,,15551,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,35,121,33,2,24,,.273
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,31,111,23,3,11,,.207
Hayden Cantrelle,SS,Cubs,,15193,,,,,,,,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,,,,,,,
Yiddi Cappe,3B/SS,Marlins,,15424,,,,,,,,,,,,,,,,,
Vinny Capra,3B/SS,Brewers,,13497,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,3,10,3,,,,.300
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Cole Carrigg,SS,Rockies,,15771,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,35,137,28,2,12,8,.204
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Marlins,,5505,,,,,,,,,,,,,,,,,
Marcos Castanon,SS,Padres,,15293,,,,,,,,,,,,,,,,,
Ryan Casteel,1B/C,Braves,,7449,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,38,140,29,2,12,1,.207
Jesus Castillo,SS,Pirates,,16097,,,,,,,,,,,,,,,,,
Kenny Castillo,C,Diamondbacks,,16367,,,,,,,,,,,,,,,,,
Kyler Castillo,LF,Marlins,,14634,,,,,,,,,,,,,,,,,
Neyfy Castillo,1B,Diamondbacks,,13921,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,23,34,7,,3,,.206
Sabin Ceballos,3B,Braves,,16136,,,,,,,,,,,,,,,,,
Nerwilian Cedeno,3B,Padres,,15111,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Pirates,,12597,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Christian Cerda,C,Diamondbacks,,14690,,,,,,,,,,,,,,,,,
Andres Chaparro,1B/3B,Diamondbacks,,13999,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,38,146,31,4,14,3,.212
Parker Chavers,LF,Cubs,,15388,,,,,,,,,,,,,,,,,
Sheng-Ping Chen,3B,Diamondbacks,,15999,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,,,,,,,,,,,,,,,,,
Luis Chevalier,SS,Reds,,16251,,,,,,,,,,,,,,,,,
Jesus Chirinos,1B,Brewers,,16113,,,,,,,,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,38,140,33,5,20,8,.236
Won-Bin Cho,CF,Cardinals,,15301,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mets,,7377,,,,,,,,,,,,,,,,,
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,33,113,25,4,13,6,.221
Nathan Church,LF,Cardinals,,15237,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,,,,,,,,,,,,,,,
Kellum Clark,SS,Mets,,16099,,,,,,,,,,,,,,,,,
Wes Clarke,1B,Brewers,,15203,,,,,,,,,,,,,,,,,
Nick Clarno,C,Braves,,16286,,,,,,,,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,5,12,4,2,7,,.333
Ryan Clifford,RF,Mets,,15520,,,,,,,,,,,,,,,,,
Mark Coley,CF,Marlins,,16129,,,,,,,,,,,,,,,,,
Cam Collier,3B,Reds,,16087,,,,,,,,,,,,,,,,,
Isaac Collins,2B,Brewers,,14048,,,,,,,,,,,,,,,,,
Yerlin Confidan,CF,Reds,,16292,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,35,134,35,6,19,,.261
Griffin Conine,RF,Marlins,,13239,,,,,,,,,,,,,,,,,
Cal Conley,SS,Braves,,14896,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,,,,,,,,,,,,,,,
Gavin Conticello,3B,Diamondbacks,,14658,,,,,,,,,,,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,36,143,47,5,29,3,.329
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Yan Contreras,SS,Reds,,16264,,,,,,,,,,,,,,,,,
Daniel Cope,C,Rockies,,15459,,,,,,,,,,,,,,,,,
Jose Cordoba,RF,Cardinals,,16296,,,,,,,,,,,,,,,,,
Jose Cordova,C,Rockies,,16394,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,,,,,,,,,,,,,,,
Carlos Cortes,LF,Mets,,13480,,,,,,,,,,,,,,,,,
Marty Costes,LF,Marlins,,13291,,,,,,,,,,,,,,,,,
Brenner Cox,CF,Nationals,,14975,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,8,22,2,,,,.091
Justin Crawford,CF,Phillies,,16258,,,,,,,,,,,,,,,,,
Wyatt Crenshaw,LF,Diamondbacks,,16143,,,,,,,,,,,,,,,,,
Dylan Crews,CF,Nationals,,15812,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B,Padres,Doppelganger,12444,,,,,,,,,,,37,144,42,6,26,1,.292
Jimmy Crooks III,C,Cardinals,,14959,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,15,41,9,1,7,2,.220
Armando Cruz,SS,Nationals,,14630,,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,37,135,34,5,15,3,.252
Yohairo Cuevas,RF,Mets,,16104,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,,,,,,,
Michael Curialle,3B,Cardinals,,16213,,,,,,,,,,,,,,,,,
J.J. D'Orazio,C,Diamondbacks,,15785,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,,,,,,,
Nick Dalesandro,RF,Diamondbacks,,15438,,,,,,,,,,,,,,,,,
Kyle Datres,2B,Rockies,,15485,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Dodgers,,13379,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,39,156,42,8,21,1,.269
Carlos De La Cruz,RF,Phillies,,13201,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,36,126,32,8,19,21,.254
Michael De La Cruz,C,Padres,,11144,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,,,,,,,,,,,,,,,
Omar De Los Santos,RF,Mets,,15052,,,,,,,,,,,,,,,,,
Josue De Paula,CF,Dodgers,,16051,,,,,,,,,,,,,,,,,
Leodalis De Vries,SS,Padres,,16161,,,,,,,,,,,,,,,,,
Jake DeLeo,CF,Marlins,,16206,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,,,,,,,,,,,,,,,
Adrian Del Castillo,C,Diamondbacks,,15194,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
José Devers,2B,Marlins,,13062,,,,,,,,,,,,,,,,,
Angelo DiSpigna,1B,Marlins,,16373,,,,,,,,,,,,,,,,,
Yusniel Diaz,RF,Giants,,11509,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Padres,,12064,,,,,,,,,,,,,,,,,
Dawson Dimon,C,Braves,,16282,,,,,,,,,,,,,,,,,
Brenden Dixon,2B,Pirates,,15657,,,,,,,,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,35,139,31,4,19,,.223
Patrick Dorrian,3B,Brewers,,14020,,,,,,,,,,,,,,,,,
Terence Doston,CF/LF,Brewers,,14770,,,,,,,,,,,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,35,130,35,3,8,4,.269
Isaiah Drake,CF,Braves,,16014,,,,,,,,,,,,,,,,,
Damon Dues,SS,Giants,,15156,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Padres,,13707,,,,,,,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,,,,,,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,Buchanalia,15311,,,,,,,,,,,30,77,17,1,6,2,.221
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,20,51,11,2,8,,.216
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,32,114,34,2,16,,.298
Lewin Díaz,1B,Nationals,,13015,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Anyelo Encarnacion,SS,Cardinals,,16301,,,,,,,,,,,,,,,,,
Jefferson Encarnacion,CF,Cubs,,16175,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Tristin English,1B,Diamondbacks,,13463,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,,,,,,,,,,,,,,,
Ewry Espinal,CF,Pirates,,15546,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,28,80,13,1,12,4,.163
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,37,138,33,5,20,1,.239
Phillip Evans,1B/3B,Braves,,5688,,,,,,,,,,,,,,,,,
A.J. Ewing,SS,Mets,,16382,,,,,,,,,,,,,,,,,
E.J. Exposito,SS,Braves,,15675,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,27,72,13,1,7,5,.181
Trey Faltine,SS,Reds,,16252,,,,,,,,,,,,,,,,,
Willy Fanas,CF,Mets,,15285,,,,,,,,,,,,,,,,,
Hunter Feduccia,C,Dodgers,,13812,,,,,,,,,,,,,,,,,
Jackson Feltner,1B,Diamondbacks,,16250,,,,,,,,,,,,,,,,,
Cade Fergus,CF,Phillies,,14925,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,8,11,3,,,1,.273
Andrew Fernandez,C,Marlins,,16363,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF/RF,Brewers,,14725,,,,,,,,,,,,,,,,,
Yeiner Fernandez,C,Dodgers,,15674,,,,,,,,,,,,,,,,,
Yanquiel Fernández,RF,Rockies,,15244,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,Sole City Sox,13492,,,,,,,,,,,18,41,10,1,3,4,.244
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,32,89,19,1,13,,.213
Mike Ford,1B,Reds,,11833,,,,,,,,,,,,,,,,,
Garret Forrester,1B,Pirates,,16170,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,29,73,10,2,6,,.137
Matt Fraizer,CF,Pirates,,14006,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,24,68,20,1,5,5,.294
Christian Franklin,LF/RF,Cubs,,13956,,,,,,,,,,,,,,,,,
James Free,C,Reds,,14947,,,,,,,,,,,,,,,,,
Alex Freeland,SS,Dodgers,,15392,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,39,143,43,3,21,1,.301
Sal Frelick,3B/LF,Brewers,Doppelganger,14272,,,,,,,,,,,34,124,31,,5,4,.250
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,,,,,,,
Will Frizzell,1B,Nationals,,16358,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Phillies,,10584,,,,,,,,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,5,1,.122
Arquímedes Gamboa,SS,Cardinals,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Phillies,,6680,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,,,,,,,,,,,,,,,
Reivaj Garcia,SS,Cubs,,15421,,,,,,,,,,,,,,,,,
Yhoswar Garcia,CF,Phillies,,14379,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
David García,C,Brewers,,12815,,,,,,,,,,,,,,,,,
Leury García,2B/RF,Braves,,4485,,,,,,,,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,31,105,33,3,19,7,.314
Kyle Garlick,LF/RF,Diamondbacks,,11663,,,,,,,,,,,,,,,,,
Stone Garrett,LF,Nationals,Ballbusters,13408,,,,,,,,,,,,,,,,,
Austin Gauthier,2B,Dodgers,,15507,,,,,,,,,,,,,,,,,
Jake Gelof,3B,Dodgers,,15881,,,,,,,,,,,,,,,,,
Kendall George,CF,Dodgers,,16139,,,,,,,,,,,,,,,,,
Mateo Gil,SS,Mets,,14297,,,,,,,,,,,,,,,,,
Drew Gilbert,CF,Mets,,15759,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,,,,,,,,,,,,,,,
Jimmy Glowenke,2B/3B,Giants,,14062,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,35,133,26,2,11,1,.195
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,19,55,11,2,3,,.200
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,,,,,,,
Robert Gonzalez,CF/RF,Braves,,16008,,,,,,,,,,,,,,,,,
Tres Gonzalez,LF,Pirates,,15408,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Reds,,6990,,,,,,,,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,6,15,1,1,3,,.067
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,34,91,18,5,16,1,.198
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,33,116,20,4,12,,.172
Matt Gorski,CF,Pirates,,14448,,,,,,,,,,,,,,,,,
Jace Grady,RF,Braves,,16245,,,,,,,,,,,,,,,,,
Kevin Graham,RF,Diamondbacks,,15263,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,,,,,,,
Elijah Green,CF,Nationals,,15341,,,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,20,49,13,1,8,,.265
Luis Guanipa,CF,Braves,,16381,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B,Braves,,11471,,,,,,,,,,,10,21,3,,3,,.143
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,34,144,34,5,22,2,.236
Abrahan Gutierrez,C,Pirates,,13435,,,,,,,,,,,,,,,,,
Jonathan Guzman,SS,Marlins,,14245,,,,,,,,,,,,,,,,,
