Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,159,549,173,29,123,100,30,.315
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,143,578,187,29,111,82,17,.324
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,156,558,149,26,94,87,9,.267
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,132,479,134,31,72,86,3,.280
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,152,619,164,29,86,83,2,.265
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,159,583,167,15,87,49,25,.286
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,157,619,176,14,91,59,14,.284
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,153,598,153,24,81,79,6,.256
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,557,148,23,75,76,,.266
Melvin Upton,CF,Blue Jays,,603,425834,uptonbj01,$-0.00,,,,,,,,,,,149,492,117,20,64,61,27,.238
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,119,411,107,3,69,17,58,.260
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,125,456,126,13,84,48,13,.276
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,129,495,137,12,71,55,15,.277
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,137,406,100,25,64,68,6,.246
Leonys Martin,CF,Mariners,,5493,547982,martile01,$-0.00,,,,,,,,,,,143,518,128,15,72,47,24,.247
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,148,551,145,9,71,56,20,.263
