Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,150,575,148,29,102,,.257,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,124,448,105,10,64,4,.234,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,58,160,27,5,11,1,.169,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Jim,1836,159,612,199,21,100,13,.325,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,151,561,178,35,115,7,.317,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,74,201,46,6,30,,.229,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,80,234,53,14,32,5,.226,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Erik,11705,156,589,145,30,79,2,.246,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,104,380,102,8,44,,.268,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,111,404,96,7,28,6,.238,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,1,1,,,,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,56,222,72,13,34,1,.324,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,53,176,41,6,20,,.233,,,,,,,,,,
Colin Moran,1B/3B,Reds,,7393,42,109,23,5,23,,.211,,,,,,,,,,
Mike Moustakas,1B/3B,Reds,,1398,78,252,54,7,25,2,.214,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,136,464,91,21,69,2,.196,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,616,148,34,103,,.240,,,,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Albert Pujols,1B,Cardinals,Schellackers,3503,109,307,83,24,68,1,.270,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,101,251,59,3,25,6,.235,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,75,271,62,8,36,,.229,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,80,278,79,4,24,,.284,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Lorin,11095,153,529,116,35,89,2,.219,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,,
Daniel Vogelbach,1B,Pirates,Team Mike,6495,130,386,92,18,59,,.238,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,135,500,113,22,69,1,.226,,,,,,,,,,
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,160,583,141,36,94,2,.242,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,134,469,97,25,66,8,.207,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
Jared Young,1B,Cubs,,12565,6,19,5,,,1,.263,,,,,,,,,,
