Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Mets,,4215,,,,,,,,43,39.67,39,36,19,19,2,,1.462,4.31
Fernando Abad,RP,Nationals,,2899,,,,,,,,39,37.67,42,32,10,14,,,1.381,3.35
Tony Abreu,2B,Giants,,3666,53,138,37,2,14,,.268,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,28,25.00,23,23,11,11,1,,1.360,3.96
Ehire Adrianza,SS,Giants,,4140,9,18,4,1,3,,.222,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,39,33.67,27,21,17,14,1,,1.307,3.74
Steven Ames,RP,Marlins,,5454,,,,,,,,4,4.00,6,4,2,2,,,2.000,4.50
Robert Andino,2B/SS,Pirates,,459,29,76,14,,4,,.184,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,45,130,23,6,15,,.177,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,1,19,1,.271,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,,,,,,,,14,75.33,59,60,41,40,5,,1.327,4.78
Scott Atchison,RP,Mets,,30,,,,,,,,51,45.33,45,28,12,22,3,,1.257,4.37
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,22,19.33,24,19,13,9,1,,1.914,4.19
Luis Ayala,RP,Braves,,4561,,,,,,,,39,33.00,38,22,13,12,2,,1.545,3.27
Burke Badenhop,RP,Brewers,,1921,,,,,,,,63,62.33,62,42,12,25,2,1,1.187,3.61
John Baker,C,Dodgers,,1963,16,40,6,,2,,.150,,,,,,,,,,
Daniel Bard,RP/SP,Cubs,,31,,,,,,,,2,1.00,1,1,2,1,,,3.000,9.00
Anthony Bass,RP,Padres,,5098,,,,,,,,24,42.00,51,31,20,25,,,1.690,5.36
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,48,42.67,33,47,21,11,3,2,1.266,2.32
Mike Baxter,LF/RF,Dodgers,,3992,74,132,25,,4,5,.189,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,,,,,,,,8,43.33,50,41,15,25,,,1.500,5.19
Matt Belisle,RP,Rockies,,3737,,,,,,,,72,73.00,76,62,15,35,5,,1.247,4.32
Heath Bell,RP,Diamondbacks,,3889,,,,,,,,69,65.67,74,72,16,30,5,15,1.371,4.11
Duane Below,RP,Marlins,,5037,,,,,,,,2,2.67,6,2,2,3,,,3.000,10.12
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,32,28.67,26,27,11,13,2,16,1.291,4.08
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,16,44.67,55,30,20,28,1,,1.679,5.64
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,.237,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,2,12.00,12,6,5,4,1,,1.417,3.00
Vic Black,RP/SP,Mets,,6193,,,,,,,,18,17.00,17,15,6,7,3,1,1.353,3.71
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,18,17.33,16,14,13,11,,,1.673,5.71
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,.317,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,,,,,,,,27,23.33,28,16,20,21,,2,2.057,8.10
Julio Borbon,CF,Cubs,,4494,73,105,21,1,3,7,.200,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,6,9,2,,,,.222,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,,,,,,,,34,37.67,32,23,15,18,1,,1.248,4.30
Brad Boxberger,RP,Padres,,5420,,,,,,,,18,22.00,19,24,13,7,,1,1.455,2.86
Brad Brach,RP,Padres,,3890,,,,,,,,33,31.00,36,31,19,11,1,,1.774,3.19
Rob Brantly,C,Marlins,,5093,67,223,47,1,18,,.211,,,,,,,,,,
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,4,6.00,8,5,2,2,,,1.667,3.00
Reid Brignac,SS,Rockies,,588,46,92,17,1,6,,.185,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,14,12,2,1,1,1,.167,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,.200,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,,,,,,,,34,30.67,27,25,12,14,2,,1.272,4.11
Hiram Burgos,SP,Brewers,,3067,,,,,,,,6,29.33,38,18,11,21,1,,1.670,6.44
Greg Burke,RP,Mets,,3892,,,,,,,,33,32.00,44,29,16,20,,,1.875,5.62
Alex Burnett,RP,Cubs,,1498,,,,,,,,3,2.33,5,2,2,3,,,3.000,11.57
Nick Buss,LF,Dodgers,,5860,8,19,2,,,,.105,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,.100,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,8,12,4,,1,,.333,,,,,,,,,,
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,16,20.00,13,16,11,9,,,1.200,4.05
Tim Byrdak,RP,Mets,,2906,,,,,,,,8,4.67,5,3,2,4,,,1.500,7.71
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,7,6.00,7,4,5,3,,,2.000,4.50
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,13,13.00,10,12,3,4,,,1.000,2.77
Shawn Camp,RP,Diamondbacks,,668,,,,,,,,26,23.00,34,13,9,18,1,,1.870,7.04
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,,8,.261,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,,,,,,,,57,50.00,39,38,25,12,7,2,1.280,2.16
Ronny Cedeno,2B/SS,Padres,,3336,88,261,63,3,21,5,.241,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,16,12.33,15,9,8,9,,,1.865,6.57
Juan Centeno,C,Mets,,5409,4,10,3,,1,,.300,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,25,26,4,,1,,.154,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,20,111.33,118,66,41,39,8,,1.428,3.15
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,.281,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,64,35.33,26,28,11,9,2,,1.047,2.29
Nick Christiani,RP,Reds,,5329,,,,,,,,3,4.00,2,1,2,1,,,1.000,2.25
Chris Coghlan,CF/LF,Marlins,,2009,70,195,50,1,10,2,.256,,,,,,,,,,
