Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darren Collison,PG,Pacers,Def Fresh Flow,2426,79,398,870,45.75,202,232,87.07,1039,225,403,87,14,101,13.15,2.85,5.10,1.278,29:53
Mike Dunleavy,SG,Pacers,,111,61,240,520,46.15,100,125,80.00,682,276,105,40,30,70,11.18,4.52,1.72,1.148,27:35
T.J. Ford,PG,Pacers,,1013,41,91,236,38.56,35,48,72.92,223,81,141,35,8,43,5.44,1.98,3.44,1.049,18:51
Jeff Foster,C,Pacers,,125,56,80,167,47.90,27,48,56.25,187,350,46,24,31,55,3.34,6.25,0.82,0.982,16:47
Paul George,SF,Pacers,Schellackers,2500,61,179,395,45.32,77,101,76.24,476,224,65,62,26,88,7.80,3.67,1.07,1.443,20:44
Danny Granger,SF,Pacers,Schellackers,1989,79,535,1260,42.46,395,466,84.76,1622,425,203,89,62,151,20.53,5.38,2.57,1.911,34:58
Tyler Hansbrough,PF,Pacers,Doppelganger,2438,70,285,613,46.49,197,253,77.87,767,366,41,37,15,52,10.96,5.23,0.59,0.743,21:56
Roy Hibbert,C,Pacers,Def Fresh Flow,2345,81,410,890,46.07,205,275,74.55,1025,610,166,33,142,175,12.65,7.53,2.05,2.160,27:42
George Hill,PG,Pacers,Schellackers,2298,76,287,633,45.34,233,270,86.30,884,199,193,66,21,87,11.63,2.62,2.54,1.145,28:16
Dahntay Jones,SG,Pacers,,1026,45,100,214,46.73,69,90,76.67,283,65,33,20,7,27,6.29,1.44,0.73,0.600,13:05
Solomon Jones,PF,Pacers,,2087,39,49,121,40.50,41,62,66.13,139,113,30,12,22,34,3.56,2.90,0.77,0.872,13:33
Josh McRoberts,PF,Pacers,Def Fresh Flow,2228,72,211,386,54.66,88,119,73.95,533,382,150,47,57,104,7.40,5.31,2.08,1.444,22:11
James Posey,SF,Pacers,,308,49,81,241,33.61,11,15,73.33,240,147,34,24,6,30,4.90,3.00,0.69,0.612,17:07
A.J. Price,PG,Pacers,,2439,50,114,320,35.62,54,81,66.67,323,72,111,29,1,30,6.46,1.44,2.22,0.600,15:54
Brandon Rush,SG,Pacers,,2346,67,217,515,42.14,80,106,75.47,607,217,62,41,35,76,9.06,3.24,0.93,1.134,26:11
Lance Stephenson,SG,Pacers,,2526,12,13,39,33.33,11,14,78.57,37,18,21,4,,4,3.08,1.50,1.75,0.333,9:34
