Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$46.72,154.13,592.74,183.31,36.84,3.03,31.63,,102.97,103.73,22.28,4.63,111.66,60.80,6.71,6.71,3.91,0.47,.309,.377,.542,.335,.396,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$37.23,136.87,538.60,160.11,30.43,4.41,25.36,,91.87,93.62,19.15,4.68,117.55,50.99,8.66,3.96,5.24,0.46,.297,.359,.511,.336,.374,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$36.26,143.07,535.69,154.81,27.51,3.27,27.72,,89.16,92.20,19.19,7.97,138.98,56.88,12.16,4.18,6.05,0.39,.289,.358,.508,.339,.367,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.01,156.94,583.40,169.06,33.05,3.91,25.05,,96.05,83.90,20.42,9.91,117.57,74.71,6.91,6.72,5.45,0.88,.290,.373,.489,.323,.371,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$33.58,,,,,,,,,,,,,,,,,,,,,,,32.88,225.95,897.07,186.55,15.28,233.31,60.61,4.97,5.00,69.55,15.97,,1.094,2.77,.294,2.72,3.08
Justin Upton,LF,Braves,,3709,457708,uptonju01,$32.43,151.31,560.44,157.62,30.57,3.58,22.06,,99.43,77.39,19.88,6.93,129.68,63.69,6.46,9.21,5.91,0.48,.281,.360,.467,.327,.359,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$30.80,139.00,535.93,155.88,27.38,19.57,19.99,,99.48,61.84,19.20,3.79,100.80,59.39,1.65,3.89,3.95,2.13,.291,.362,.527,.324,.385,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$30.26,160.22,641.91,189.14,34.33,9.09,12.90,,83.39,71.22,24.54,7.16,98.47,38.98,4.59,5.14,3.99,1.63,.295,.337,.437,.330,.340,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.65,,,,,,,,,,,,,,,,,,,,,,,30.75,221.45,887.63,203.32,22.16,214.03,32.57,0.53,2.36,76.86,14.54,,1.065,3.12,.294,2.93,2.97
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$29.32,,,,,,,,,,,,,,,,,,,,,,,37.22,202.33,784.40,178.49,12.30,167.92,36.89,0.72,1.71,60.30,15.32,,1.064,2.68,.294,2.79,3.41
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.63,143.31,517.76,160.11,39.25,1.57,23.94,,85.60,85.27,8.36,3.80,113.60,97.66,12.88,5.02,3.73,0.47,.309,.421,.530,.355,.406,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.87,154.69,557.46,146.08,30.20,3.16,30.68,,86.37,90.74,8.46,4.19,144.87,64.31,10.23,4.03,4.87,0.52,.262,.340,.493,.298,.353,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.37,,,,,,,,,,,,,,,,,,,,,,,69.40,72.00,272.40,40.19,3.45,119.04,23.13,0.79,1.74,14.06,6.39,46.03,0.879,1.76,.294,1.42,1.20
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$26.93,159.40,620.91,185.70,41.40,1.40,22.31,,85.14,101.87,2.17,0.58,116.98,63.72,16.82,4.69,5.56,0.93,.299,.365,.478,.335,.359,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$26.83,148.60,559.23,160.19,35.89,1.37,22.73,,84.89,87.34,5.02,3.34,112.86,65.60,4.71,7.40,3.38,0.48,.286,.367,.477,.322,.365,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.70,157.88,614.80,167.59,30.61,3.72,22.23,,84.79,94.27,8.62,3.36,128.40,53.73,2.55,3.60,5.18,0.77,.273,.332,.443,.310,.337,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$26.69,116.71,429.63,133.49,26.86,1.07,17.95,,61.24,73.61,3.05,1.36,74.98,47.96,5.90,3.90,5.17,0.34,.311,.381,.504,.338,.379,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$26.53,145.00,543.23,150.39,39.62,1.73,21.59,,87.42,85.11,17.67,2.58,137.51,63.38,3.75,3.94,7.89,0.56,.277,.352,.475,.329,.361,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.51,135.00,479.30,130.21,29.90,2.45,31.95,,73.65,81.25,7.21,2.70,141.60,53.88,8.10,6.63,3.02,0.35,.272,.351,.544,.318,.377,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$25.90,146.18,571.85,157.22,31.85,7.09,9.20,,81.29,61.33,30.22,6.42,93.03,46.76,5.05,1.29,4.58,3.52,.275,.327,.404,.312,.326,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$25.54,151.00,604.24,168.85,33.04,2.03,16.93,,88.72,73.37,14.76,5.82,88.94,39.50,2.56,8.12,4.37,4.09,.279,.328,.425,.302,.330,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$25.08,144.31,581.29,163.93,38.03,2.07,26.33,,81.30,96.30,5.25,1.53,92.13,44.85,4.30,8.61,5.81,0.44,.282,.339,.490,.294,.356,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.84,,,,,,,,,,,,,,,,,,,,,,,32.40,207.54,838.36,185.22,15.88,187.41,53.72,2.95,5.07,71.43,14.84,,1.151,3.10,.294,3.10,3.51
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$23.78,151.00,558.51,154.10,36.46,3.09,11.69,,80.73,56.74,23.94,6.97,76.63,46.88,2.07,11.16,5.10,6.35,.276,.338,.415,.300,.336,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$23.51,,,,,,,,,,,,,,,,,,,,,,,29.29,202.11,820.49,189.12,16.97,176.15,36.01,1.64,5.49,70.70,13.20,,1.114,3.15,.294,3.04,3.40
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$22.88,119.82,496.14,122.67,22.55,3.95,17.47,,74.66,55.86,29.59,4.64,116.64,31.26,1.59,6.97,3.24,8.54,.247,.295,.414,.288,.319,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.87,,,,,,,,,,,,,,,,,,,,,,,31.86,215.73,871.25,195.73,23.27,204.49,51.91,2.90,4.67,81.97,13.26,,1.148,3.42,.294,3.35,3.32
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$22.74,151.07,493.05,120.54,26.86,2.75,19.69,,71.61,65.70,25.97,6.94,139.97,52.61,1.80,2.17,4.79,2.07,.244,.316,.430,.298,.330,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$22.72,,,,,,,,,,,,,,,,,,,,,,,32.57,217.89,880.29,199.93,18.08,181.27,54.25,2.90,7.85,79.02,14.14,,1.167,3.26,.294,3.33,3.73
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$22.65,148.12,519.84,135.83,27.19,4.05,20.67,,78.81,68.71,15.34,4.74,121.83,65.39,3.07,4.96,3.21,0.32,.261,.347,.448,.303,.349,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.58,133.53,552.68,148.70,30.22,3.20,22.06,,73.57,80.41,8.60,3.57,111.98,67.09,11.07,2.84,4.35,1.03,.269,.348,.455,.299,.345,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.07,140.71,568.09,144.05,25.94,3.63,16.74,,82.58,63.49,23.21,4.76,78.83,54.69,3.22,1.65,3.33,1.21,.254,.319,.400,.268,.321,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$21.92,138.12,485.85,139.22,26.75,0.62,14.53,,53.33,65.55,6.90,3.85,58.71,40.73,4.57,4.23,4.29,3.37,.287,.342,.434,.299,.338,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.68,117.00,390.59,103.17,19.38,1.12,22.31,,60.69,63.73,5.18,3.98,91.36,29.71,2.66,1.89,3.97,0.53,.264,.316,.491,.288,.341,,,,,,,,,,,,,,,,,
