Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trea Turner,SS,Nationals,,10635,607208,,$36.38,,,,,,,,,,,,,,,,,,,59,233,78,15,4,12,2,46,41,12,4,36,22,,2,2,,.335,.394,.588,.353,.429
Juan Soto,LF,Nationals,,12149,665742,,$29.18,,,,,,,,,,,,,,,,,,,47,154,54,14,,13,3,39,37,6,2,28,41,12,1,,,.351,.490,.695,.363,.500
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.87,,,,,,,,,,,,,,,,,,,30,109,31,6,1,4,2,14,13,1,,22,6,,1,3,,.284,.319,.468,.314,.353
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.99,,,,,,,,,,,,,,,,,,,33,111,30,8,,2,1,15,17,1,,19,11,,4,3,,.270,.349,.396,.301,.338
Asdrúbal Cabrera,2B/3B,Nationals,,1079,452678,cabreas01,$-1.18,,,,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,40,19,,,4,,.242,.305,.447,.260,.327
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-5.21,,,,,,,,,,,,,,,,,,,41,159,36,11,1,4,1,22,17,3,,32,12,1,1,,4,.226,.278,.384,.260,.301
Victor Robles,CF,Nationals,,11879,645302,,$-7.39,,,,,,,,,,,,,,,,,,,52,168,37,5,1,3,,20,15,4,1,53,9,,9,2,1,.220,.291,.315,.298,.277
Andrew Stevenson,CF,Nationals,,11627,664057,,$-9.80,,,,,,,,,,,,,,,,,,,15,41,15,7,1,2,,11,12,2,,11,5,,1,,,.366,.447,.732,.464,.501
Michael A. Taylor,CF,Nationals,,5662,572191,,$-12.37,,,,,,,,,,,,,,,,,,,38,92,18,6,,5,,11,16,,,27,6,,1,,,.196,.253,.424,.217,.290
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-13.77,,,,,,,,,,,,,,,,,,,33,79,22,2,,3,,11,14,1,2,12,6,,4,2,,.278,.352,.418,.288,.330
Tres Barrera,C,Nationals,,12465,668663,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-15.50,,,,,,,,,,,,,,,,,,,25,91,25,4,,2,,11,14,,,17,7,2,,2,,.275,.320,.385,.311,.302
Eric Thames,1B,Nationals,,798,519346,thameer01,$-18.92,,,,,,,,,,,,,,,,,,,41,123,25,5,,3,2,10,12,1,,42,14,1,3,,,.203,.300,.317,.282,.294
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-20.41,,,,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,9,4,,,13,3,,,,,.267,.302,.450,.311,.339
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-20.94,,,,,,,,,,,,,,,,,,,12,26,5,3,,1,,3,6,,,12,1,,,1,,.192,.214,.423,.286,.263
Carter Kieboom,3B,Nationals,,12091,666198,,$-21.10,,,,,,,,,,,,,,,,,,,33,99,20,1,,,,15,9,,1,33,17,,5,1,,.202,.344,.212,.299,.273
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-22.28,,,,,,,,,,,,,,,,,,,36,95,20,6,,,,12,5,1,,24,9,,1,1,,.211,.283,.274,.278,.258
Mac Williamson,LF,Nationals,,6909,607776,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-26.10,,,,,,,,,,,,,,,,,,,7,17,6,1,,,,2,,,,4,,,,,,.353,.353,.412,.462,.338
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-27.85,,,,,,,,,,,,,,,,,,,3,3,,,,,,1,,,1,2,,,,,,,,,,-0.167
Yasel Antuna,SS,Nationals,,13452,,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-28.40,,,,,,,,,,,,,,,,,,,12,14,1,,,,,1,1,,,4,3,,,1,,.071,.222,.071,.091,.167
