Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,261,61,8,41,29,5,.234,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,67,259,61,8,35,33,1,.236,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,48,179,43,8,21,22,,.240,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,62,181,39,7,23,27,1,.215,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,46,145,41,4,16,22,2,.283,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,21,85,19,2,9,20,,.224,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,22,61,19,2,8,9,1,.311,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,38,117,29,,10,11,1,.248,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,31,59,12,,8,4,2,.203,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,11,34,7,,5,2,,.206,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
