Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,158,653,201,2,114,33,60,.308,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,155,556,160,39,91,119,1,.288,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,150,592,166,23,79,97,1,.280,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,125,524,157,11,80,45,22,.300,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,154,578,144,27,72,88,2,.249,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,24,136.00,113,156,37,45,12,,1.103,2.98
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,149,576,156,25,66,78,,.271,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,6,1,,,,,,,66,66.00,44,89,32,24,4,34,1.152,3.27
Ben Gamel,RF,Mariners,,5946,592325,,$-0.00,134,509,140,11,68,59,4,.275,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,124,387,97,25,52,64,1,.251,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,96,369,104,16,58,47,5,.282,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,130,450,115,15,54,66,2,.256,,,,,,,,,,
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,111,346,87,5,56,30,28,.251,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,26,47,8,,2,4,,.170,31,186.00,201,130,37,81,10,,1.280,3.92
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$-0.00,69,1,,,,,,,76,72.33,58,72,20,21,5,6,1.078,2.61
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-0.00,4,3,2,,,1,,.667,37,131.33,123,109,31,64,5,1,1.173,4.39
Ariel Miranda,SP,Mariners,,11526,664641,,$-0.00,4,6,,,1,,,,31,160.00,140,137,63,91,8,,1.269,5.12
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,16,86.67,86,78,26,42,6,,1.292,4.36
Andrew Romine,None,Mariners,,1699,461865,rominan01,$-0.00,124,318,74,4,45,25,6,.233,2,1.00,1,,1,,,,2.000,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,123,386,96,6,43,24,1,.249,,,,,,,,,,
