Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Thaddeus Young,PF,76ers,,2208,$27.11,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,165,17.94,6.03,2.30,2.114,0.456,34:24
Michael Carter-Williams,PG,76ers,,2878,$1.39,70,427,1054,40.51,258,367,70.30,55,1167,437,441,130,43,247,16.67,6.24,6.30,1.857,0.614,34:29
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,106,10.12,3.75,1.86,0.925,0.350,28:52
Hollis Thompson,SF,76ers,,2778,$-12.93,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,60,5.99,3.21,0.95,0.688,0.156,22:37
Henry Sims,C,76ers,,2799,$-18.77,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,41,7.61,5.15,1.13,0.609,0.435,19:01
Tony Wroten,PG,76ers,,2774,$-28.61,72,345,808,42.70,209,326,64.11,40,939,228,217,78,16,204,13.04,3.17,3.01,1.083,0.222,24:31
Elliot Williams,PG,76ers,,2502,$-34.46,67,140,337,41.54,87,119,73.11,37,404,130,72,35,3,68,6.03,1.94,1.07,0.522,0.045,17:16
Daniel Orton,C,76ers,,2490,$-34.95,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,18,2.95,2.77,0.68,0.273,0.727,11:24
Byron Mullens,PF/C,76ers,,2435,$-35.42,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,27,4.20,2.04,0.31,0.333,0.244,9:13
Jarvis Varnado,PF,76ers,,2533,$-39.69,24,36,60,60.00,27,52,51.92,,99,63,13,10,29,10,4.12,2.62,0.54,0.417,1.208,14:08
Nerlens Noel,C,76ers,,2885,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-41.58,51,54,128,42.19,34,53,64.15,2,144,109,28,24,8,35,2.82,2.14,0.55,0.471,0.157,11:16
Arnett Moultrie,PF,76ers,,2752,$-46.51,12,16,38,42.11,4,5,80.00,,36,35,2,8,4,7,3.00,2.92,0.17,0.667,0.333,15:35
Lorenzo Brown,PG,76ers,,2851,$-47.93,26,26,86,30.23,9,13,69.23,3,64,28,41,13,3,16,2.46,1.08,1.58,0.500,0.115,8:36
Eric Maynor,PG,76ers,,2441,$-48.27,31,32,101,31.68,6,11,54.55,12,82,39,52,9,3,29,2.65,1.26,1.68,0.290,0.097,10:32
Adonis Thomas,SF,76ers,,2953,$-48.87,6,6,14,42.86,1,1,100.00,1,14,3,3,,,1,2.33,0.50,0.50,,,6:16
James Nunnally,SG,76ers,,2941,$-49.23,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,7,3.38,1.46,0.62,0.462,0.154,12:44
Jason Richardson,SG,76ers,,322,$-51.91,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-52.66,3,,7,,,2,,,,2,1,1,,2,,0.67,0.33,0.333,,5:06
