Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jim Adduci,RF,Tigers,,2717,,,,,,,,,,,29,83,20,1,10,1,.241
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,,,,,,,,,,,130,469,117,16,60,,.249
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,,38,127,36,3,16,,.283
Nick Castellanos,3B/RF,Tigers,,5597,,,,,,,,,,,157,614,167,26,101,4,.272
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,,49,150,29,5,14,,.193
Argenis Diaz,SS,Tigers,,3340,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,,60,173,46,6,22,2,.266
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,13,29,7,,2,,.241
José Iglesias,SS,Tigers,,144,,,,,,,,,,,130,463,118,6,54,7,.255
Omar Infante,2B,Tigers,,1858,,,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF,Tigers,,11395,,,,,,,,,,,56,141,24,3,13,6,.170
Jason Krizan,LF,Tigers,,6696,,,,,,,,,,,,,,,,,
David Lough,RF,Tigers,,1437,,,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,,73,166,43,1,11,1,.259
Mikie Mahtook,CF/LF/RF,Tigers,,6900,,,,,,,,,,,109,348,96,12,38,6,.276
Leonys Martin,CF/RF,Tigers,,5493,,,,,,,,,,,49,128,22,3,9,7,.172
James McCann,C,Tigers,,5596,,,,,,,,,,,106,352,89,13,49,1,.253
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,,23,61,14,2,2,,.230
Juan Perez,LF,Tigers,,5066,,,,,,,,,,,,,,,,,
Juan Perez,2B,Tigers,,11490,,,,,,,,,,,,,,,,,
Brett Pill,1B,Tigers,,4120,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,,,,,,,,,,,71,245,77,3,20,5,.314
Victor Reyes,OF,Tigers,,10252,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,,,,,,,,,,,,,,,,,
A.J. Simcox,SS,Tigers,,11742,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,,,,,,,,,,,4,7,1,,,,.143
