Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Team Lorin,15236,,,,,,,,,,,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,11.49,99.21,101.00,76.70,29.70,47.08,6.20,,1.317,4.27,,,,,,,
Harrison Bader,CF,Reds,,11417,,,,,,,,,,,66.62,283.42,70.36,8.88,32.81,9.91,.248
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,28.75,83.76,17.56,1.51,7.11,1.97,.210
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,41.47,46.48,11.62,1.46,5.24,1.53,.250
Silvino Bracho,RP,Reds,,11027,6.40,2.85,2.64,2.74,1.17,1.41,0.14,0.20,1.337,4.45,,,,,,,
Alan Busenitz,RP,Reds,,11852,9.48,3.37,3.25,3.31,1.43,1.82,0.19,0.22,1.388,4.85,,,,,,,
Curt Casali,C,Reds,,5505,,,,,,,,,,,44.17,102.92,21.88,3.42,12.34,0.36,.213
Luis Cessa,RP/SP,Reds,,11278,29.73,64.62,62.97,52.01,21.19,30.75,4.02,,1.302,4.28,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,8.47,9.62,8.45,10.33,4.40,4.39,0.63,,1.336,4.11,,,,,,,
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,37.94,40.66,10.24,1.33,5.15,0.65,.252
Daniel Duarte,RP/SP,Reds,,13881,18.97,11.58,11.01,10.66,4.14,5.42,0.57,0.03,1.309,4.21,,,,,,,
Alexis Díaz,RP,Reds,Team Erik,13880,35.69,39.72,31.07,45.88,18.09,15.33,2.98,20.47,1.238,3.47,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,21.95,19.39,4.54,0.75,2.02,0.26,.234
