Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Cubs,,13595,,,,,,,,,,,,,,,,,
Ronald Acuña,CF/RF,Braves,Team Jim,11729,46,160,40,14,29,8,.250,,,,,,,,,,
Jason Adam,RP/SP,Cubs,,7279,,,,,,,,13,13.67,9,21,8,5,2,,1.244,3.29
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Padres,,11570,,,,,,,,3,4.00,3,7,2,2,,,1.250,4.50
Matt Adams,1B,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,57,199,53,5,29,4,.266,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,54,155,38,,9,7,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,29,118,32,6,19,3,.271,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Scott Alexander,RP,Dodgers,,7395,,,,,,,,13,12.33,9,9,9,4,2,,1.459,2.92
Jorge Alfaro,C,Marlins,Team Mike,6742,31,93,21,3,16,2,.226,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,,,,,,,,24,27.67,25,23,6,9,3,1,1.120,2.93
Albert Almora Jr.,CF,Cubs,,6315,28,30,5,,1,,.167,,,,,,,,,,
Pete Alonso,1B,Mets,Sith Lords,12005,57,208,48,16,35,1,.231,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,6,21.33,12,29,13,7,1,,1.172,2.95
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,Sole City Sox,4778,,,,,,,,10,47.00,50,32,10,22,4,,1.277,4.21
Brian Anderson,3B,Marlins,Team Lorin,11638,59,200,51,11,38,,.255,,,,,,,,,,
Ian Anderson,SP,Braves,Team Mike,12634,,,,,,,,6,32.33,21,41,14,7,3,,1.082,1.95
Shaun Anderson,RP,Giants,,12710,,,,,,,,18,15.33,10,18,12,6,,,1.435,3.52
Tyler Anderson,SP,Giants,Doppelganger,6306,,,,,,,,13,59.67,58,41,25,29,4,,1.391,4.37
Tejay Antone,RP/SP,Reds,Team Jim,12994,,,,,,,,13,35.33,20,45,16,11,,,1.019,2.80
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,59,173,45,5,20,2,.260,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,48,182,46,8,26,,.253,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,Schellackers,371,,,,,,,,9,44.33,51,32,16,25,4,,1.511,5.08
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,,,,,,,,11,11.33,14,7,9,10,,,2.029,7.94
Harrison Bader,CF,Cardinals,Team Erik,11417,50,106,24,4,11,3,.226,,,,,,,,,,
Michel Baez,RP/SP,Padres,,12968,,,,,,,,3,4.67,7,7,2,4,,,1.929,7.71
Anthony Banda,RP/SP,Giants,,11247,,,,,,,,4,7.00,10,4,5,8,1,1,2.143,10.29
Caleb Baragar,RP/SP,Giants,,13513,,,,,,,,24,22.33,17,19,5,10,5,,0.985,4.03
Daniel Bard,RP,Rockies,Team Lorin,31,,,,,,,,23,24.67,22,27,10,10,4,6,1.297,3.65
Austin Barnes,C,Dodgers,Sole City Sox,6547,29,86,21,1,9,3,.244,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Buchanalia,5256,38,98,20,5,13,,.204,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,2,1.67,2,1,2,2,,,2.400,10.80
Joey Bart,C,Giants,Team Lorin,12414,33,103,24,,7,,.233,,,,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,9,14,2,,1,2,.143,,,,,,,,,,
Tyler Bashlor,RP,Pirates,,11908,,,,,,,,8,8.33,9,6,4,8,,,1.560,8.64
Trevor Bauer,SP,Reds,Doppelganger,5509,,,,,,,,11,73.00,41,100,17,14,5,,0.795,1.73
Jeremy Beasley,RP,Diamondbacks,,12870,,,,,,,,1,0.33,2,1,,,,,6.000,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,21,50,11,2,5,,.220,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,4,6.33,11,5,2,5,,,2.053,7.11
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,57,195,44,8,22,,.226,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,51,149,46,9,30,,.309,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,,,,,,,,8,8.33,5,11,9,3,1,1,1.680,3.24
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,,,,,,,,15,11.67,12,11,12,10,,,2.057,7.71
Alec Bettinger,SP,Brewers,,13619,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,55,219,64,16,39,10,.292,,,,,,,,,,
Phil Bickford,RP,Brewers,,13284,,,,,,,,1,1.00,4,2,,4,,,4.000,36.00
Jesse Biddle,RP,Reds,,6509,,,,,,,,1,0.67,1,1,1,,,,3.000,
Ray Black,RP,Brewers,,11319,,,,,,,,3,3.00,2,3,3,1,,,1.667,3.00
Charlie Blackmon,RF,Rockies,Team Mike,5147,59,221,67,6,42,2,.303,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,,,,,,,,21,16.67,14,11,4,4,1,,1.080,2.16
Jerry Blevins,RP,Giants,,4750,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,45,125,25,7,29,2,.200,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,,,,,,,,6,4.00,3,1,5,3,1,,2.000,6.75
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Marlins,,5420,,,,,,,,23,18.00,17,18,8,6,1,,1.389,3.00
Brad Brach,RP,Mets,,3890,,,,,,,,14,12.33,8,14,14,8,1,,1.784,5.84
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,1,1.00,2,1,,2,,,2.000,18.00
Archie Bradley,RP,Diamondbacks,Team Lorin,6439,,,,,,,,16,18.33,17,18,3,6,2,6,1.091,2.95
Steven Brault,SP,Pirates,Team Lorin,10637,,,,,,,,11,42.67,29,38,22,16,1,,1.195,3.38
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Ben Braymer,RP/SP,Nationals,,13010,,,,,,,,3,7.33,7,8,5,1,1,,1.636,1.23
John Brebbia,RP,Giants,,11846,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,,,,,,,,1,1.00,2,,,1,,,2.000,9.00
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,,,,,,,,9,11.33,5,17,5,5,1,,0.882,3.97
Rex Brothers,RP,Cubs,,5144,,,,,,,,3,3.33,2,8,3,3,,,1.500,8.10
JT Brubaker,SP,Pirates,Doppelganger,12335,,,,,,,,11,47.33,48,48,17,26,1,,1.373,4.94
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,32,96,19,6,14,,.198,,,,,,,,,,
Kris Bryant,3B,Cubs,Doppelganger,7420,34,131,27,4,11,,.206,,,,,,,,,,
Walker Buehler,SP,Dodgers,Sith Lords,11876,,,,,,,,8,36.67,24,42,11,14,1,,0.955,3.44
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,,,,,,,,9,41.67,47,30,13,30,1,,1.440,6.48
Nick Burdi,RP,Pirates,,11196,,,,,,,,3,2.33,2,4,2,1,,1,1.714,3.86
Corbin Burnes,SP,Brewers,Schellackers,12275,,,,,,,,12,59.67,37,88,24,14,4,,1.022,2.11
Drew Butera,1B/C,Rockies,,1511,28,39,6,,4,,.154,,,,,,,,,,
Javier Báez,SS,Cubs,Buchanalia,6040,59,222,45,8,24,3,.203,,,,,,,,,,
Pedro Báez,RP,Dodgers,Team Erik,4657,,,,,,,,18,17.00,10,13,7,6,,2,1.000,3.18
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,52,190,46,8,31,,.242,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Doppelganger,12318,,,,,,,,20,22.33,10,32,16,6,4,1,1.164,2.42
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Giants,,4781,,,,,,,,11,25.00,16,31,14,9,1,,1.200,3.24
Lorenzo Cain,CF,Brewers,,3160,5,18,6,,2,,.333,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,54,190,43,16,40,1,.226,,,,,,,,,,
Johan Camargo,2B/3B,Braves,Team Jim,10256,35,120,24,4,9,,.200,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,1,3,1,1,1,,.333,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,Sith Lords,289,49,171,54,10,30,,.316,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Sith Lords,10250,44,116,28,1,16,,.241,,,,,,,,,,
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,35,110,22,3,16,1,.200,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,50,140,26,4,24,,.186,,,,,,,,,,
Gerardo Carrillo,SP,Dodgers,,13517,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,Ballbusters,5505,31,76,17,6,8,2,.224,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,7,29.67,30,12,11,10,1,,1.382,3.03
Ryan Castellani,SP,Rockies,,12320,,,,,,,,10,43.33,37,25,26,28,1,,1.454,5.82
Nick Castellanos,RF,Reds,Sole City Sox,5597,60,218,49,14,34,,.225,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Team Erik,10548,,,,,,,,12,70.00,62,89,24,25,4,,1.229,3.21
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,27,80,15,2,9,,.188,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,,,,,,,,26,24.67,28,38,13,11,2,1,1.662,4.01
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,Schellackers,2675,16,60,16,2,4,,.267,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,5,4.00,3,4,1,2,,,1.000,4.50
Francisco Cervelli,C,Marlins,,269,16,53,13,3,7,1,.245,,,,,,,,,,
Jhoulys Chacín,RP/SP,Braves,,3743,,,,,,,,2,5.00,6,3,3,4,1,,1.800,7.20
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,15,9.67,11,13,5,7,1,1,1.655,6.52
JT Chargois,RP,Dodgers,,11295,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Cubs,,1616,,,,,,,,5,18.67,22,25,9,11,2,,1.661,5.30
Robinson Chirinos,C,Mets,,2632,26,74,12,1,7,,.162,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,21,56,9,2,6,2,.161,,,,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,12,43.33,35,40,21,21,3,,1.292,4.36
Alex Claudio,RP,Brewers,,10464,,,,,,,,20,19.00,18,15,6,9,,1,1.263,4.26
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Phillies,,13024,,,,,,,,1,0.67,2,1,,1,,,3.000,13.50
Christian Colón,2B/SS,Reds,,5201,11,23,3,,2,1,.130,,,,,,,,,,
Michael Conforto,RF,Mets,Sole City Sox,10693,54,202,65,9,31,3,.322,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,4,10,4,,1,,.400,,,,,,,,,,
Willson Contreras,C,Cubs,Team Lorin,6038,57,189,46,7,26,1,.243,,,,,,,,,,
Sam Coonrod,RP,Giants,Schellackers,11655,,,,,,,,18,14.67,17,15,7,16,,3,1.636,9.82
Garrett Cooper,1B,Marlins,Sole City Sox,9475,34,120,34,6,20,,.283,,,,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,11,65.67,85,60,18,34,2,,1.569,4.66
Ryan Cordell,LF,Mets,,11168,5,8,1,,,1,.125,,,,,,,,,,
Will Craig,1B,Pirates,,12649,2,4,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,54,172,44,8,28,1,.256,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,Sole City Sox,11724,,,,,,,,26,26.00,22,23,9,7,2,5,1.192,2.42
Kyle Crick,RP,Pirates,,6321,,,,,,,,7,5.67,7,7,4,1,,,1.941,1.59
Nabil Crismatt,RP/SP,Cardinals,,12510,,,,,,,,6,8.33,6,8,1,3,,,0.840,3.24
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,8,17,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,54,172,49,4,20,3,.285,,,,,,,,,,
Wil Crowe,SP,Nationals,,13230,,,,,,,,3,8.33,14,8,8,11,,,2.640,11.88
Jesús Cruz,RP,Cardinals,,12902,,,,,,,,1,1.00,3,2,1,2,,,4.000,18.00
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Sole City Sox,2789,,,,,,,,12,63.33,61,56,26,38,2,,1.374,5.40
Charlie Culberson,2B,Braves,,5064,9,7,1,,1,,.143,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,8,31,5,2,4,,.161,,,,,,,,,,
David Dahl,CF,Rockies,Buchanalia,6320,24,93,17,,9,1,.183,,,,,,,,,,
Yu Darvish,SP,Cubs,Sole City Sox,5575,,,,,,,,12,76.00,59,93,14,17,8,,0.961,2.01
Tucker Davidson,SP,Braves,,12457,,,,,,,,1,1.67,3,2,4,2,,,4.200,10.80
Zach Davies,SP,Padres,Team Erik,10824,,,,,,,,12,69.33,55,63,19,21,7,,1.067,2.73
Austin Davis,RP,Pirates,,12271,,,,,,,,9,6.67,11,5,2,8,,,1.950,10.80
J.D. Davis,3B/LF,Mets,Ballbusters,10929,56,190,47,6,19,,.247,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,4,12,2,1,1,,.167,,,,,,,,,,
Wade Davis,RP,Rockies,,542,,,,,,,,5,4.33,9,3,3,10,,2,2.769,20.77
Grant Dayton,RP,Braves,,6266,,,,,,,,18,27.33,22,32,11,7,2,,1.207,2.30
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,,,,,,,,5,6.00,6,10,11,12,,,2.833,18.00
Paul DeJong,SS,Cardinals,Schellackers,11418,45,152,38,3,25,1,.250,,,,,,,,,,
Anthony DeSclafani,RP/SP,Reds,Team Lorin,7389,,,,,,,,9,33.67,41,25,16,27,1,,1.693,7.22
Austin Dean,LF,Cardinals,,10151,3,4,1,,,,.250,,,,,,,,,,
Miguel Del Pozo,RP/SP,Pirates,,11228,,,,,,,,5,3.67,7,2,8,7,,,4.091,17.18
Matt Dermody,RP,Cubs,,11543,,,,,,,,1,1.00,,1,,,,,,
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Giants,Team Mike,6925,52,151,45,10,27,,.298,,,,,,,,,,
Corey Dickerson,LF,Marlins,Team Lorin,6308,52,194,50,7,17,1,.258,,,,,,,,,,
Phillip Diehl,RP,Rockies,,12493,,,,,,,,6,6.00,7,4,1,7,,,1.333,10.50
Wilmer Difo,SS,Nationals,,10495,12,14,1,,1,,.071,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,Ballbusters,4821,,,,,,,,11,7.67,9,6,4,5,,,1.696,5.87
Camilo Doval,SP,Giants,,13615,,,,,,,,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,3,2.33,6,2,4,6,,,4.286,23.14
Brian Dozier,2B,Mets,,5087,7,15,2,,,,.133,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,54,157,43,4,19,2,.274,,,,,,,,,,
Steven Duggar,LF/RF,Giants,,11632,21,34,6,,3,1,.176,,,,,,,,,,
Robert Dugger,RP/SP,Marlins,,12548,,,,,,,,4,10.67,21,4,3,15,,,2.250,12.66
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,LF/RF,Braves,Team Mike,6383,57,190,45,16,33,,.237,,,,,,,,,,
Jarrod Dyson,CF/LF,Pirates,,1417,32,61,11,,5,6,.180,,,,,,,,,,
Edwin Díaz,RP,Mets,Doppelganger,11518,,,,,,,,26,25.67,18,50,14,5,2,6,1.247,1.75
Elias Díaz,C,Rockies,,10218,26,68,16,2,9,,.235,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,7,22,4,,1,,.182,,,,,,,,,,
Jairo Díaz,RP,Rockies,Sole City Sox,10477,,,,,,,,24,20.00,31,17,14,17,1,4,2.250,7.65
Lewin Díaz,1B,Marlins,,13015,14,39,6,,3,,.154,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,41,159,36,4,17,3,.226,,,,,,,,,,
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,55,204,51,5,26,2,.250,,,,,,,,,,
Zach Eflin,RP/SP,Phillies,Sole City Sox,10520,,,,,,,,11,59.00,60,70,15,26,4,,1.271,3.97
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,12,11.67,11,14,8,6,1,,1.629,4.63
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Pirates,,5625,,,,,,,,9,26.67,33,25,7,24,,,1.500,8.10
Phillip Ervin,CF/LF/RF,Reds,,7446,37,74,11,,4,1,.149,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,Team Lorin,917,54,203,43,4,20,1,.212,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,,,,,,,,2,6.00,8,7,2,3,,,1.667,4.50
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,26,24.00,33,27,9,20,1,1,1.750,7.50
Phillip Evans,3B/SS,Pirates,,5688,11,39,14,1,9,,.359,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Jim,5553,,,,,,,,25,26.67,20,23,19,11,2,,1.462,3.71
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,32,64,17,,4,1,.266,,,,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,,,,,,,,11,50.33,47,28,22,24,2,,1.371,4.29
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,,,,,,,,3,1.67,4,2,2,6,,,3.600,32.40
Gray Fenter,SP,Cubs,,13664,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,21,18.67,16,27,3,6,2,,1.018,2.89
Junior Fernández,RP,Cardinals,,12976,,,,,,,,3,3.00,6,2,2,6,,,2.667,18.00
J.P. Feyereisen,RP,Brewers,,11776,,,,,,,,6,9.33,4,7,5,6,,,0.964,5.79
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,25,24.67,21,27,13,8,1,,1.378,2.92
Jack Flaherty,SP,Cardinals,Team Mike,11416,,,,,,,,9,40.33,33,49,16,22,4,,1.215,4.91
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,55,198,53,12,32,1,.268,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,,,,,,,,25,24.33,23,19,4,7,3,,1.110,2.59
Tyler Flowers,C,Braves,Team Jim,4971,22,69,15,1,5,,.217,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,,,,,,,,1,3.33,4,3,4,6,,,2.400,16.20
Logan Forsythe,2B,Marlins,,3977,12,34,4,1,2,,.118,,,,,,,,,,
Dexter Fowler,RF,Cardinals,Sith Lords,3829,31,90,21,4,15,1,.233,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,43,141,43,4,23,,.305,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Team Erik,10158,58,209,48,7,23,1,.230,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,,,,,,,,13,70.67,77,46,23,34,2,,1.415,4.33
Freddie Freeman,1B,Braves,Schellackers,1836,60,214,73,13,53,2,.341,,,,,,,,,,
Sam Freeman,RP,Nationals,,3420,,,,,,,,7,5.00,2,6,7,1,,,1.800,1.80
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,11,56.00,42,50,19,14,7,,1.089,2.25
Luis Frías,SP,Diamondbacks,,13533,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,30,98,30,2,17,1,.306,,,,,,,,,,
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Sole City Sox,11578,,,,,,,,16,15.00,9,21,4,6,2,4,0.867,3.60
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,,,,,,,,12,72.00,55,82,25,22,3,,1.111,2.75
Freddy Galvis,2B/SS,Reds,Team Mike,2342,47,141,31,7,16,1,.220,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,40,114,27,3,10,,.237,,,,,,,,,,
John Gant,RP,Cardinals,,11336,,,,,,,,17,15.00,9,18,7,4,,,1.067,2.40
Greg Garcia,2B/3B,Padres,,6265,35,60,12,,11,1,.200,,,,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,12,10.00,13,7,4,6,1,,1.700,5.40
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,53,181,43,2,15,1,.238,,,,,,,,,,
Edgar García,RP/SP,Reds,,12326,,,,,,,,4,3.33,3,1,4,4,,1,2.100,10.80
Jarlín García,RP,Giants,,11335,,,,,,,,19,18.33,11,14,7,1,2,,0.982,0.49
Luis García,2B,Nationals,,13671,40,134,37,2,16,1,.276,,,,,,,,,,
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Yimi García,RP,Marlins,Sole City Sox,6811,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Kyle Garlick,LF/RF,Phillies,,11663,12,22,3,,3,,.136,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,,,,,,,,21,18.33,10,26,7,5,1,1,0.927,2.45
Braxton Garrett,SP,Marlins,Team Lorin,13305,,,,,,,,2,7.67,8,8,5,5,1,,1.696,5.87
Kevin Gausman,RP/SP,Giants,Schellackers,6316,,,,,,,,12,59.67,50,79,16,24,3,,1.106,3.62
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,49,118,31,3,12,8,.263,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,19,16.00,21,18,13,12,,1,2.125,6.75
Mychal Givens,RP,Rockies,,5739,,,,,,,,22,22.33,16,25,10,9,1,1,1.164,3.63
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,58,191,58,6,21,1,.304,,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,Sith Lords,11425,,,,,,,,14,29.00,19,27,15,6,1,,1.172,1.86
Yan Gomes,C,Nationals,Schellackers,5592,30,109,31,4,13,1,.284,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,Team Lorin,12961,,,,,,,,9,46.67,32,46,7,12,2,,0.836,2.31
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,,,,,,,,6,19.67,22,16,10,15,,,1.627,6.86
