Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Bemboom,C,Orioles,,7601,22,52,6,1,1,,.115,,,,,,,,,
Robinson Chirinos,C,Orioles,Team Lorin,2632,67,195,35,4,22,1,.179,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,1,1,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,12,28,4,,3,1,.143,,,,,,,,,
Austin Hays,LF/RF,Orioles,Ballbusters,11878,145,535,134,16,60,2,.250,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,34,116,30,4,18,1,.259,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,143,519,124,18,63,,.239,,,,,,,,,
Richie Martin,SS,Orioles,,11462,13,30,5,,3,3,.167,,,,,,,,,
Jorge Mateo,SS,Orioles,The Empire,11352,150,494,109,13,50,35,.221,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,104,156,37,2,11,2,.237,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,145,555,139,22,85,4,.250,,,,,,,,,
Cedric Mullins,CF,Orioles,The Empire,11721,156,608,157,16,64,34,.258,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,58,157,31,2,16,,.197,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,134,426,88,13,53,6,.207,,,,,,,,,
Chris Owings,SS,Orioles,,3674,26,56,6,,,1,.107,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,113,398,101,13,42,4,.254,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,152,574,138,33,89,,.240,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,3,3,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,34,91,23,3,11,,.253,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,118,403,100,16,51,1,.248,,,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,40,89,23,1,12,,.258,,,,,,,,,
