Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,150,437,106,27,77,2,.243,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Nathan Baker,SP,Pirates,,6735,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,66,57.33,39,64,26,19,4,1,1.134,2.98
Ryan Beckman,P,Pirates,,5163,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,,,,,,,,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,Team Mike,2279,,,,,,,,36,76.00,69,79,16,24,7,2,1.118,2.84
Jeremy Bleich,SP,Pirates,,249,,,,,,,,,,,,,,,,,
Wilfredo Boscan,SP,Pirates,,6230,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,7,2,,,,1,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Sole City Sox,250,,,,,,,,26,164.00,174,143,49,58,9,,1.360,3.18
Arquimedes Caminero,RP,Pirates,Schellackers,4921,,,,,,,,73,74.67,63,73,29,30,5,,1.232,3.62
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Sole City Sox,269,130,451,133,7,43,1,.295,,,,,,,,,,
Gerrit Cole,SP,Pirates,Sith Lords,5615,,,,,,,,32,208.00,183,202,44,60,19,,1.091,2.60
Brandon Cumpton,SP,Pirates,,7062,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,23,28,6,,1,,.214,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,2,2,,,,,,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,24,23,2,,1,1,.087,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Pirates,,1478,,,,,,,,10,16.67,26,17,3,12,2,,1.740,6.48
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Pirates,Sole City Sox,2286,,,,,,,,32,172.00,173,151,45,69,11,,1.267,3.61
Tom Harlan,P,Pirates,,10992,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,114,418,120,4,28,10,.287,,,,,,,,,,
Corey Hart,1B,Pirates,,3192,35,54,12,2,9,,.222,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Pirates,,3352,8,5,,,,1,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,,,,,,,,,,,,,,,,,
Ethan Hollingsworth,P,Pirates,,7008,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,76,67.00,70,36,19,17,3,,1.328,2.28
Jeff Inman,P,Pirates,,7060,,,,,,,,,,,,,,,,,
Travis Ishikawa,LF,Pirates,,4116,44,63,13,1,8,,.206,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,126,421,121,15,58,5,.287,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,,,,,,,,,,,,,,,,,
Josh Kinney,RP,Pirates,,3450,,,,,,,,,,,,,,,,,
John Kuchno,P,Pirates,,11125,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,11,8.00,5,8,1,1,,,0.750,1.12
Andrew Lambo,LF,Pirates,,4688,20,25,1,,,,.040,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Charlie Leesman,SP,Pirates,,865,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Pirates,,3247,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Pirates,,4578,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,Doppelganger,1502,,,,,,,,31,186.67,155,205,70,70,12,,1.205,3.38
Radhames Liz,RP,Pirates,,3928,,,,,,,,14,23.33,26,27,12,11,1,,1.629,4.24
Jeff Locke,SP,Pirates,Team Lorin,4995,,,,,,,,30,168.33,179,129,60,84,8,,1.420,4.49
Steve Lombardozzi,2B,Pirates,,2503,12,10,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,,,,,,,
Brandon Mann,SP,Pirates,,6242,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,153,579,166,19,81,30,.287,,,,,,,,,,
Seth McClung,RP,Pirates,,1931,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Buchanalia,3354,157,566,165,23,96,11,.292,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Kyle McPherson,RP,Pirates,,4996,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,Ballbusters,236,,,,,,,,78,76.67,57,62,14,19,3,51,0.926,2.23
Jordy Mercer,SS,Pirates,Buchanalia,3345,116,394,96,3,34,3,.244,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,,,,,,,,,,,,,,,
Adam Miller,RP,Pirates,,993,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,3,7,2,,1,,.286,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,,,,,,,,,,,,,,,,,
A.J. Morris,P,Pirates,,7099,,,,,,,,,,,,,,,,,
Hunter Morris,1B,Pirates,,6228,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,98,229,53,5,19,,.231,,,,,,,,,,
Charlie Morton,SP,Pirates,Team Erik,3278,,,,,,,,23,129.00,137,96,41,69,9,,1.380,4.81
Matt Nevarez,RP,Pirates,,2920,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Pirates,,1243,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,153,593,152,9,52,27,.256,,,,,,,,,,
Aramis Ramirez,3B,Pirates,Schellackers,2670,137,475,117,17,75,1,.246,,,,,,,,,,
Jhonathan Ramos,RP,Pirates,,6966,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,139,224,55,4,17,2,.246,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Pirates,,1548,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,,,,,,,,,,,,,,,,,
Casey Sadler,RP/SP,Pirates,,7111,,,,,,,,1,5.00,4,5,1,2,1,,1.000,3.60
Edward Salcedo,3B,Pirates,,1860,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Pirates,,10460,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,3,8,3,,,,.375,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,,,,,,,,,,,,,,,,,
Luis Angel Sanz,P,Pirates,,7059,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Pirates,,5588,,,,,,,,28,30.67,33,24,16,9,2,,1.598,2.64
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Justin Sellers,SS,Pirates,,4655,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,87,237,55,4,28,1,.232,,,,,,,,,,
Joakim Soria,RP,Pirates,Sole City Sox,1341,,,,,,,,72,67.67,55,64,19,19,3,24,1.094,2.53
Junior Sosa,LF,Pirates,,5779,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,Schellackers,3952,58,159,46,,15,,.289,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,,,,,,,,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,,,,,,,,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,27,38,11,,4,,.289,,,,,,,,,,
Jameson Taillon,RP,Pirates,,6300,,,,,,,,,,,,,,,,,
Trace Tam Sing,SS,Pirates,,11101,,,,,,,,,,,,,,,,,
Stephen Tarpley,SP,Pirates,,10590,,,,,,,,,,,,,,,,,
Jason Townsend,P,Pirates,,7063,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,,,,,,,,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,,,,,,,,,,,,,,,,,
Chris Volstad,RP,Pirates,,1960,,,,,,,,1,2.00,2,,,,,,1.000,
Tyler Waldron,P,Pirates,,7112,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Pirates,,1495,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,Team Erik,3334,151,543,146,16,71,4,.269,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,Ballbusters,4997,,,,,,,,77,75.33,55,62,17,16,4,1,0.956,1.91
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Blake Wood,RP,Pirates,,1343,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
Vance Worley,RP/SP,Pirates,,4964,,,,,,,,23,71.67,81,49,21,32,4,,1.423,4.02
Yao-Hsun Yang,RP,Pirates,,7465,,,,,,,,,,,,,,,,,
