Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$14.76,120,435,120,35,1,18,,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$10.71,148,506,113,24,2,29,,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$3.73,,,,,,,,,,,,,,,,,,,,13,71.67,296,66,7,45,13,,1,22,4,,1.102,2.76,.257,3.70,4.14
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$2.82,136,408,97,17,1,8,,41,11,11,21,,8,2,6,.238,.283,.343,.274,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.01,58,210,51,9,2,1,,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.35,64,191,43,5,,7,,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.00,79,262,58,14,1,13,,36,1,1,18,,5,,,.221,.284,.431,.309,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$1.00,86,296,74,17,,7,,36,2,,10,,,3,,.250,.272,.378,.284,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$1.00,,,,,,,,,,,,,,,,,,,,10,60.00,246,46,3,33,35,,,13,1,,1.350,1.95,.246,4.40,5.50
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-0.45,63,257,69,14,,4,,21,6,7,23,,2,1,5,.268,.326,.370,.307,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-1.17,72,204,45,8,,4,,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,,,
Kevin Chapman,SP,Astros,,5732,502087,chapmke02,$-1.81,,,,,,,,,,,,,,,,,,,,25,20.33,87,13,1,15,13,2,1,4,1,1,1.279,1.77,.211,4.03,4.98
Max Stassi,C,Astros,,4815,545358,stassma01,$-1.83,3,7,2,,,,,1,,,,,1,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-2.21,47,170,48,7,2,1,,10,7,1,12,,1,1,,.282,.332,.365,.318,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-2.61,9,21,3,,,,,,,,1,,,,,.143,.182,.143,.155,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-3.02,,,,,,,,,,,,,,,,,,,,41,38.00,160,31,8,40,18,4,,21,1,5,1.289,4.97,.245,4.84,3.40
Cody Clark,C,Astros,,1366,460612,clarkco01,$-3.44,16,38,4,1,,,,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-3.55,52,120,29,4,,2,,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-4.29,,,,,,,,,,,,,,,,,,,,18,83.33,365,78,15,77,37,,3,48,5,,1.380,5.18,.270,5.03,4.18
Chia-Jen Lo,SP,Astros,,2942,547568,loch02,$-4.35,,,,,,,,,,,,,,,,,,,,19,19.33,84,14,2,16,13,,,9,,2,1.397,4.19,.226,4.81,4.97
Josh Zeid,SP,Astros,,6248,473646,zeidjo01,$-4.53,,,,,,,,,,,,,,,,,,,,25,27.67,118,26,3,24,12,1,1,12,,1,1.373,3.90,.295,4.08,4.17
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex White,SP,Astros,,1034,502229,whiteal01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-4.90,25,71,12,3,,5,,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-4.99,60,165,36,7,1,1,,13,6,1,16,,,,,.218,.287,.291,.270,,,,,,,,,,,,,,,,,
José Cisnero,SP,Astros,,6154,542585,cisnejo01,$-5.09,,,,,,,,,,,,,,,,,,,,28,43.67,198,49,5,41,22,5,1,20,2,,1.626,4.12,.341,3.95,3.97
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-5.21,52,134,28,9,,4,,13,2,,10,,1,1,,.209,.267,.366,.280,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-5.46,48,125,24,4,,1,,10,4,4,6,,1,2,1,.192,.230,.248,.209,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-5.48,,,,,,,,,,,,,,,,,,,,20,21.33,98,25,2,10,11,,2,8,,,1.688,3.38,.315,5.21,5.77
David Martinez,RP,Astros,,6915,451075,martida02,$-5.65,,,,,,,,,,,,,,,,,,,,4,11.33,49,16,1,6,3,,,9,1,,1.676,7.15,.385,3.98,4.67
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-6.10,,,,,,,,,,,,,,,,,,,,11,10.00,50,12,1,6,7,1,1,6,,,1.900,5.40,.314,5.30,5.64
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-6.25,,,,,,,,,,,,,,,,,,,,35,73.33,323,82,16,49,26,1,2,44,4,,1.473,5.40,.287,5.70,4.58
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-6.61,,,,,,,,,,,,,,,,,,,,43,36.33,171,50,8,27,14,1,1,23,2,2,1.761,5.70,.347,5.63,4.48
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-7.42,,,,,,,,,,,,,,,,,,,,32,151.00,663,149,18,138,75,,5,77,4,1,1.483,4.59,.307,4.41,4.35
Jon Singleton,1B,Astros,,5593,572138,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-8.42,,,,,,,,,,,,,,,,,,,,8,18.00,87,26,6,11,8,,1,15,,,1.889,7.50,.328,7.71,5.12
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-8.53,,,,,,,,,,,,,,,,,,,,17,35.00,152,42,7,37,8,,2,29,1,,1.429,7.46,.357,4.44,3.27
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-9.34,,,,,,,,,,,,,,,,,,,,17,55.00,259,72,7,33,20,3,3,33,1,,1.673,5.40,.332,4.65,4.79
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-9.57,,,,,,,,,,,,,,,,,,,,27,141.67,642,165,17,93,49,1,11,88,7,1,1.511,5.59,.314,4.60,4.76
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-10.17,,,,,,,,,,,,,,,,,,,,31,153.67,682,184,20,123,52,3,5,88,6,,1.536,5.15,.340,4.25,4.18
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-15.39,,,,,,,,,,,,,,,,,,,,17,54.67,259,75,9,36,20,1,1,48,,,1.738,7.90,.342,5.02,4.66
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-17.60,,,,,,,,,,,,,,,,,,,,36,153.67,707,174,20,89,88,5,6,100,6,,1.705,5.86,.306,5.37,5.40
