Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318,,,,,,,,,,,,
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316,,,,,,,,,,,,
Maikel Garcia,3B/SS,Royals,,13906,672580,,$1.00,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322,,,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.07,,,,,,,,,,,,,,,,,29,96.00,70,113,41,37,7,,3,3,1.156,3.47
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317,,,,,,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,672578,,$-9.83,,,,,,,,,,,,,,,,,67,70.00,62,77,31,41,1,4,17,21,1.329,5.27
Freddy Fermin,C,Royals,,13322,666023,,$-12.06,70,217,61,10,1,9,100,26,32,,13,1,3,1,.281,.319,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-15.13,129,428,98,18,1,15,163,42,55,6,24,4,4,1,.229,.273,,,,,,,,,,,,
Taylor Clarke,RP,Royals,,12328,664199,,$-15.24,,,,,,,,,,,,,,,,,58,59.00,71,65,24,39,3,3,12,15,1.610,5.95
Brady Singer,SP,Royals,,13148,663903,,$-15.55,,,,,,,,,,,,,,,,,29,159.67,182,133,49,98,8,,,,1.447,5.52
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-17.97,,,,,,,,,,,,,,,,,30,142.33,158,97,23,80,2,,,,1.272,5.06
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-18.13,,,,,,,,,,,,,,,,,31,177.67,176,120,45,124,6,,,,1.244,6.28
James McArthur,SP,Royals,,13883,663704,,$-18.43,,,,,,,,,,,,,,,,,18,23.33,20,23,2,12,1,4,2,6,0.943,4.63
Angel Zerpa,SP,Royals,,13654,672582,,$-18.88,,,,,,,,,,,,,,,,,15,42.67,46,36,8,23,3,,2,2,1.266,4.85
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300,,,,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,663738,,$-19.88,,,,,,,,,,,,,,,,,9,52.33,50,34,16,27,3,,,,1.261,4.64
Austin Cox,RP/SP,Royals,,13511,,,$-20.47,,,,,,,,,,,,,,,,,24,35.67,28,33,17,18,,1,6,7,1.262,4.54
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-22.41,61,231,57,17,,9,101,24,26,,25,2,1,,.247,.324,,,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-22.44,,,,,,,,,,,,,,,,,17,74.33,77,85,39,47,3,,,,1.561,5.69
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319,,,,,,,,,,,,
Nick Wittgren,RP,Royals,,7391,621295,,$-23.88,,,,,,,,,,,,,,,,,27,29.00,30,18,11,16,1,,2,2,1.414,4.97
Nick Pratto,1B/OF,Royals,,12766,668472,,$-24.47,95,306,71,16,,7,108,33,35,1,29,6,4,,.232,.307,,,,,,,,,,,,
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302,,,,,,,,,,,,
John McMillon,RP,Royals,,15687,669111,,$-24.82,,,,,,,,,,,,,,,,,4,4.00,1,8,,1,,,,,0.250,2.25
Kris Bubic,SP,Royals,,13330,663460,,$-25.01,,,,,,,,,,,,,,,,,3,16.00,19,16,2,7,,,,,1.312,3.94
