Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,15,34,7,3,5,,.206,17,111.00,101,101,20,41,4,,1.090,3.32
Orlando Calixte,SS,Giants,,6836,29,49,7,,6,1,.143,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Jim,4142,144,518,131,14,77,3,.253,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Giants,,97,13,13,3,2,3,,.231,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,44,80,13,2,8,,.163,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,22,33,8,,2,,.242,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Aaron Hill,3B,Giants,,743,34,68,9,1,7,,.132,,,,,,,,,,
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,101,287,70,9,35,,.244,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,18,52,8,1,5,,.154,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,53,150,26,2,5,1,.173,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,156,613,160,20,86,6,.261,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,15,38,5,1,5,,.132,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,28,38,8,,5,,.211,,,,,,,,,,
Michael Morse,1B,Giants,,2494,24,36,7,1,3,,.194,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,138,511,147,10,53,4,.288,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,134,493,128,13,67,2,.260,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,19,60,13,2,4,1,.217,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,79,259,57,9,32,,.220,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,10,22,2,,,,.091,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,28,68,16,3,6,1,.235,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
