Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,50,198,70,13,39,34,12,.354
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,49,177,51,17,36,36,9,.288
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,51,198,61,7,46,33,16,.308
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,52,199,62,13,38,41,4,.312
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,47,172,55,15,28,47,,.320
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,50,181,46,9,35,23,31,.254
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,48,190,50,16,37,35,7,.263
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,10,66.00,40,68,12,10,9,,0.788,1.36,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,51,200,66,8,41,29,9,.330
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,49,195,65,7,41,40,3,.333
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,49,198,50,12,32,45,7,.253
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,52,185,51,15,34,35,2,.276
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,46,171,47,12,31,37,3,.275
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,52,175,59,7,30,32,3,.337
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,50,189,61,5,24,46,2,.323
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,49,178,60,9,20,39,,.337
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,49,199,58,10,35,27,1,.291
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,9,56.67,41,70,8,14,7,,0.865,2.22,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,11,67.00,44,87,17,23,6,,0.910,3.09,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,51,217,57,9,37,34,1,.263
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,48,182,46,12,25,36,4,.253
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,52,195,48,11,29,37,3,.246
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,10,60.00,41,72,10,15,6,,0.850,2.25,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,49,203,54,5,30,32,12,.266
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,11,67.67,45,76,21,19,6,,0.975,2.53,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,47,170,42,12,26,34,3,.247
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,50,179,46,10,34,32,1,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,49,203,59,9,32,18,7,.291
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,46,147,39,5,30,30,13,.265
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,50,193,63,5,31,21,7,.326
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,10,65.33,52,58,13,14,7,,0.995,1.93,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,26,25.33,13,24,2,1,3,15,0.592,0.36,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,40,147,42,11,23,32,2,.286
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,51,205,57,6,32,23,10,.278
