Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,121,306,73,21,57,,.239
Jesús Aguilar,1B,Brewers,Team Lorin,6259,,,,,,,,,,,149,492,135,35,108,,.274
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,105,243,44,8,38,3,.181
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,,,,,,,,,,,156,590,161,11,65,2,.273
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,1,1,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,,,,,,,,,,,138,379,100,12,37,15,.264
José Bautista,3B/RF,Mets,Buchanalia,794,,,,,,,,,,,122,325,66,13,48,4,.203
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,,,,,,,,,,,148,501,131,12,62,2,.261
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,162,557,145,25,76,14,.260
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,112,399,101,14,46,4,.253
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,68,189,41,2,12,6,.217
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,141,423,96,20,59,2,.227
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,125,405,103,20,64,11,.254
Keon Broxton,CF/RF,Brewers,,3680,,,,,,,,,,,51,78,14,4,11,5,.179
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,94,319,71,9,37,2,.223
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,,,,,,,,,,,102,389,106,13,52,2,.272
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,156,564,145,36,81,4,.257
Lonnie Chisenhall,RF,Pirates,,1070,,,,,,,,,,,29,84,27,1,9,1,.321
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,14,33,7,,2,,.212
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,26,38,6,1,2,1,.158
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,,,,,,,,,,,75,146,34,2,10,1,.233
David Dahl,LF/RF,Rockies,Team Lorin,6320,,,,,,,,,,,77,249,68,16,48,5,.273
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,160,555,131,22,88,20,.236
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,149,499,132,16,45,2,.265
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,,,,,,,,,,,67,206,39,2,12,16,.189
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,,,,,,,,,,,95,319,96,5,33,9,.301
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,,,,,,,,,,,78,218,55,7,31,6,.252
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Dexter Fowler,RF,Cardinals,,3829,,,,,,,,,,,90,289,52,8,31,5,.180
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,1,2,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
David Freese,1B/3B,Pirates,Ballbusters,3514,,,,,,,,,,,113,280,83,11,51,,.296
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,43,64,13,3,7,1,.203
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,158,593,172,33,83,7,.290
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Carlos González,RF,Rockies,Buchanalia,3837,,,,,,,,,,,132,463,128,16,64,5,.276
Curtis Granderson,LF/RF,Brewers,,321,,,,,,,,,,,123,343,83,13,38,2,.242
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,14,18,3,1,1,,.167
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,,,,,,,,,,,142,387,90,15,44,8,.233
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,,,,,,,,,,,159,550,137,34,100,13,.249
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,,,,,,,,,,,127,440,119,8,57,1,.270
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Eric Hosmer,1B,Padres,Buchanalia,5082,,,,,,,,,,,157,613,155,18,69,7,.253
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,,,,,,,,,,,117,347,90,4,17,24,.259
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,,,,,,,,,,,143,527,141,3,40,4,.268
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,,,,,,,,,,,146,462,134,21,85,,.290
Braxton Lee,RF,Marlins,,11460,,,,,,,,,,,8,17,3,,2,,.176
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,,,,,,,,,,,162,623,185,14,93,1,.297
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,,,,,,,,,,,152,534,163,17,83,,.305
Andrew McCutchen,RF,Giants,,3354,,,,,,,,,,,155,569,145,20,65,14,.255
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,,,,,,,,,,,91,181,42,5,19,1,.232
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,,,,,,,,,,,137,395,104,35,79,3,.263
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,108,293,81,8,42,5,.276
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,,,,,,,,,,,83,312,79,11,39,13,.253
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,,,,,,,,,,,140,433,114,17,47,9,.263
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,,,,,,,,,,,61,130,33,9,23,2,.254
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,,,,,,,,,,,41,133,31,,7,5,.233
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Gregory Polanco,RF,Pirates,Schellackers,5723,,,,,,,,,,,130,461,117,23,81,12,.254
Yasiel Puig,RF,Dodgers,Doppelganger,6130,,,,,,,,,,,125,405,108,23,63,15,.267
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,,,,,,,,,,,132,316,80,9,29,11,.253
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,,,,,,,,,,,117,403,100,26,68,2,.248
Franmil Reyes,RF,Padres,Team Erik,7603,,,,,,,,,,,87,261,73,16,31,,.280
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,,86,206,51,13,40,,.248
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,,153,566,160,25,101,6,.283
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Carlos Santana,1B/3B,Phillies,Team Mike,1047,,,,,,,,,,,161,560,128,24,86,2,.229
Domingo Santana,RF,Brewers,,6873,,,,,,,,,,,85,211,56,5,20,1,.265
Scott Schebler,CF/RF,Reds,Team Erik,6564,,,,,,,,,,,107,380,97,17,49,4,.255
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,,,,,,,,,,,152,498,120,32,86,5,.241
JB Shuck,LF/RF,Marlins,,3006,,,,,,,,,,,70,130,25,,4,2,.192
Magneuris Sierra,CF/RF,Marlins,,10910,,,,,,,,,,,54,147,28,,7,3,.190
Moises Sierra,RF,Nationals,,774,,,,,,,,,,,27,54,9,,4,1,.167
