Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis,RF/SS,Padres,,11972,665487,,$32.99,43.69,169.94,49.95,9.01,1.71,10.38,0.89,33.89,26.30,6.70,2.55,18.66,0.77,2.58,0.85,0.20,.294,.370,.550,.399,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$26.36,,,,,,,,,,,,,,,,,,,,,9.68,57.93,49.61,8.32,67.74,17.36,0.37,2.67,24.35,4.25,2.83,,1.156,3.78,3.65
Manny Machado,3B,Padres,,5319,592518,machama01,$25.84,52.48,199.20,54.49,9.26,0.78,10.98,1.25,28.91,31.94,3.07,1.06,21.65,2.80,1.36,1.74,0.06,.274,.346,.493,.364,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$17.23,48.23,169.86,44.52,7.68,1.83,7.95,0.33,29.19,24.56,6.16,1.53,27.42,0.69,1.64,1.16,0.56,.262,.367,.469,.370,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$13.26,,,,,,,,,,,,,,,,,,,,,9.57,46.91,43.22,7.76,49.77,10.82,0.29,2.02,21.12,3.25,2.77,,1.152,4.05,3.93
Blake Snell,SP,Padres,,11275,605483,,$11.89,,,,,,,,,,,,,,,,,,,,,9.21,43.84,37.10,6.67,52.46,15.72,0.34,0.74,19.03,3.14,2.40,,1.205,3.91,3.79
Joe Musgrove,SP,Padres,,11305,605397,,$6.86,,,,,,,,,,,,,,,,,,,,,8.83,43.32,41.05,5.95,42.80,12.08,0.37,2.27,19.47,3.01,3.54,,1.227,4.05,3.88
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$4.23,41.93,146.69,40.94,9.26,1.34,3.24,0.52,25.34,18.02,4.03,1.18,16.45,0.09,2.02,1.43,0.14,.279,.356,.427,.350,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$1.00,40.68,136.19,34.89,6.06,0.72,4.97,2.08,20.38,16.45,4.16,0.94,17.82,0.61,1.40,0.52,0.07,.256,.347,.421,.354,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,46.18,133.93,33.21,8.22,0.64,6.00,0.98,18.50,18.69,3.42,1.13,13.72,0.28,0.90,0.37,0.17,.248,.321,.453,.343,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$1.00,39.48,96.71,24.17,4.62,0.06,2.79,0.47,11.08,13.51,0.23,0.17,11.84,0.30,2.19,0.85,0.23,.250,.342,.385,.328,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,46.29,95.81,24.67,4.59,0.20,3.34,0.61,11.69,14.24,0.68,0.36,7.80,0.70,0.58,0.68,0.01,.258,.315,.414,.322,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-1.92,,,,,,,,,,,,,,,,,,,,,9.59,20.65,17.25,2.88,25.25,7.17,0.06,1.12,8.72,1.51,1.05,,1.182,3.80,3.66
Mark Melancon,RP,Padres,,236,453343,melanma01,$-3.89,,,,,,,,,,,,,,,,,,,,,20.26,16.48,15.35,1.57,15.10,5.88,0.80,0.89,6.89,1.21,0.88,2.74,1.289,3.76,3.59
Emilio Pagán,RP,Padres,,9516,641941,,$-4.44,,,,,,,,,,,,,,,,,,,,,21.19,15.88,14.02,2.65,18.05,5.51,0.21,0.61,7.44,1.06,0.68,2.62,1.230,4.22,4.12
John Andreoli,LF,Padres,,6497,607430,,$-5.69,37.86,122.97,31.35,6.76,0.89,3.34,0.31,18.06,13.90,3.38,0.74,20.20,0.36,1.27,1.18,0.07,.255,.363,.406,.347,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-9.33,17.97,41.04,10.33,2.46,0.07,1.44,0.47,5.40,5.62,0.16,0.09,4.58,0.09,0.75,0.33,0.12,.252,.335,.420,.341,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-9.39,,,,,,,,,,,,,,,,,,,,,22.42,13.06,12.01,1.68,12.92,4.67,0.40,0.90,5.94,0.90,0.52,0.97,1.277,4.09,3.98
