Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
D.J. Augustin,PG,Magic,Buchanalia,2350,81,318,677,46.97,181,209,86.60,948,203,426,52,4,56,11.70,2.51,5.26,0.691,28:01
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Lonzo Ball,PG,Lakers,The Sith Lords,3507,47,185,456,40.57,20,48,41.67,465,251,255,69,19,88,9.89,5.34,5.43,1.872,30:16
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Joel Berry II,PG,Lakers,,3791,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,Iavaronis,2419,78,194,477,40.67,96,123,78.05,596,388,300,67,43,110,7.64,4.97,3.85,1.410,27:24
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Bucks,Doppelganger,2487,78,470,971,48.40,177,236,75.00,1241,362,430,117,29,146,15.91,4.64,5.51,1.872,29:08
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,Doppelganger,3714,73,264,565,46.73,87,120,72.50,678,169,230,37,4,41,9.29,2.32,3.15,0.562,21:48
Trey Burke,PG,Knicks,Buchanalia,2849,58,236,548,43.07,103,124,83.06,631,99,159,33,7,40,10.88,1.71,2.74,0.690,19:23
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Alex Caruso,PG,Lakers,Buchanalia,3578,25,77,173,44.51,51,64,79.69,229,67,77,24,9,33,9.16,2.68,3.08,1.320,21:15
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Team Erik,2426,76,308,659,46.74,158,190,83.16,853,232,459,110,9,119,11.22,3.05,6.04,1.566,28:12
Mike Conley,PG,Grizzlies,Iavaronis,2245,70,490,1120,43.75,343,406,84.48,1478,239,449,94,22,116,21.11,3.41,6.41,1.657,33:27
Quinn Cook,PG,Warriors,Iavaronis,3229,74,204,439,46.47,20,26,76.92,509,157,116,20,3,23,6.88,2.12,1.57,0.311,14:18
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Trailblazers,Team Erik,2923,74,212,465,45.59,44,52,84.62,581,120,66,36,12,48,7.85,1.62,0.89,0.649,18:54
Stephen Curry,PG,Warriors,Doppelganger,2443,69,632,1340,47.16,263,287,91.64,1881,369,361,92,25,117,27.26,5.35,5.23,1.696,33:47
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,48,98,242,40.50,42,52,80.77,282,77,181,14,2,16,5.88,1.60,3.77,0.333,16:55
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,68,366,828,44.20,287,356,80.62,1143,166,311,40,17,57,16.81,2.44,4.57,0.838,28:09
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
De'Aaron Fox,PG,Kings,Iavaronis,3508,81,505,1102,45.83,303,417,72.66,1399,304,590,133,45,178,17.27,3.75,7.28,2.198,31:26
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
George Hill,PG,Bucks,,2298,60,170,376,45.21,70,85,82.35,458,148,135,52,8,60,7.63,2.47,2.25,1.000,21:42
Aaron Holiday,PG,Pacers,,3716,50,105,262,40.08,41,50,82.00,294,67,87,21,13,34,5.88,1.34,1.74,0.680,12:55
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,6,8,15,53.33,4,4,100.00,22,3,5,2,,2,3.67,0.50,0.83,0.333,6:35
