Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Amaya,C,Cubs,,12714,35,99,18,2,8,13,,.182,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,37,145,35,7,15,22,,.241,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,48,153,36,7,26,20,1,.235,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,23,55,13,1,4,9,5,.236,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,24,69,12,2,5,5,,.174,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,46,170,37,2,23,14,2,.218,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,44,167,43,2,25,13,5,.257,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,44,80,17,,4,10,1,.212,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,26,103,26,4,17,16,1,.252,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,40,139,31,4,22,12,4,.223,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,46,152,39,4,29,15,3,.257,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,1,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,18,43,11,2,5,7,3,.256,,,,,,,,,,
