Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,,,,,.067,.060
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,46,,3,7,.263,.289
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,.195,.214
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,.278,.306
Clint Barmes,2B/SS,Pirates,,3799,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,3,3,,,,,,3,,,,,,1,,,.175
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,7,7,2,,,,,2,,,,1,,1,,.286,.356
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,3,,,1,.171,.179
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,.240,.289
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,15,,1,,.169,.246
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,.241,.307
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,20,,1,4,.232,.258
Starlin Castro,SS,Cubs,RotoValue,2675,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,.292,.336
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,,,1,,.213,.237
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,46,,6,3,.255,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,23,38,6,1,,,,3,4,1,,3,,2,,.158,.221
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,.228,.319
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265
Jake Elmore,2B/OF/SS,Reds,,5670,,,,,,,,,,,,,,,5,11,2,,,,,,,,,1,,,,.182,.208
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,.285,.314
Eduardo Escobar,3B/SS,Twins,Who's on First,917,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,.275,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,43,3,4,2,.258,.297
Danny Espinosa,2B/SS,Nationals,,2522,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,.219,.280
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,8,,,,.092,.172
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277
Nick Franklin,2B/SS,Rays,,4322,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,6,,1,2,.160,.218
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,67,181,34,6,3,1,,14,15,,1,5,,,1,.188,.208
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,1,,,,.150,.179
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Marwin Gonzalez,2B/3B/SS,Astros,,2731,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,.277,.317
Didi Gregorius,2B/SS,Diamondbacks,,5332,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,.268,.301
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,.276,.289
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278
