Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Thaddeus Young,PF,76ers,,2208,$24.91,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,,17.94,6.03,2.30,2.114,0.456,34:24
Michael Carter-Williams,PG,76ers,,2878,$15.09,70,427,1054,40.51,258,367,70.30,55,1167,437,441,130,43,,16.67,6.24,6.30,1.857,0.614,34:29
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,,10.12,3.75,1.86,0.925,0.350,28:52
Tony Wroten,PG,76ers,,2774,$-14.07,72,345,808,42.70,209,326,64.11,40,939,228,217,78,16,,13.04,3.17,3.01,1.083,0.222,24:31
Henry Sims,C,76ers,,2799,$-18.57,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,,7.61,5.15,1.13,0.609,0.435,19:01
Hollis Thompson,SF,76ers,,2778,$-19.33,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,,5.99,3.21,0.95,0.688,0.156,22:37
Elliot Williams,PG,76ers,,2502,$-34.29,67,140,337,41.54,87,119,73.11,37,404,130,72,35,3,,6.03,1.94,1.07,0.522,0.045,17:16
Daniel Orton,C,76ers,,2490,$-34.31,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,,2.95,2.77,0.68,0.273,0.727,11:24
Byron Mullens,PF/C,76ers,,2435,$-35.79,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,,4.20,2.04,0.31,0.333,0.244,9:13
Solomon Alabi,C,76ers,,2498,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,76ers,,2845,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-43.55,51,54,128,42.19,34,53,64.15,2,144,109,28,24,8,,2.82,2.14,0.55,0.471,0.157,11:16
Jarvis Varnado,PF,76ers,,2533,$-44.87,24,36,60,60.00,27,52,51.92,,99,63,13,10,29,,4.12,2.62,0.54,0.417,1.208,14:08
Eric Maynor,PG,76ers,,2441,$-49.93,31,32,101,31.68,6,11,54.55,12,82,39,52,9,3,,2.65,1.26,1.68,0.290,0.097,10:32
Arnett Moultrie,PF,76ers,,2752,$-50.74,12,16,38,42.11,4,5,80.00,,36,35,2,8,4,,3.00,2.92,0.17,0.667,0.333,15:35
Lorenzo Brown,PG,76ers,,2851,$-51.13,26,26,86,30.23,9,13,69.23,3,64,28,41,13,3,,2.46,1.08,1.58,0.500,0.115,8:36
James Nunnally,SG,76ers,,2941,$-51.18,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,,3.38,1.46,0.62,0.462,0.154,12:44
Charles Jenkins,SG,76ers,,2613,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Khalif Wyatt,SG,76ers,,2931,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,76ers,,2745,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,76ers,,2881,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Mac Koshwal,PF,76ers,,2940,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,76ers,,2547,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-54.54,3,,7,,,2,,,,2,1,1,,,,0.67,0.33,0.333,,5:06
Adonis Thomas,SF,76ers,,2953,$-55.19,6,6,14,42.86,1,1,100.00,1,14,3,3,,,,2.33,0.50,0.50,,,6:16
Rodney Williams,SF,76ers,,2939,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
