Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rafer Alston,PG,Heat,Back in the Saddle,6,52,155,446,34.75,59,81,72.84,427,129,176,50,10,60,8.21,2.48,3.38,1.154,27:19
Joel Anthony,C,Heat,The Sith Lords,2236,80,76,159,47.80,66,92,71.74,218,249,12,20,109,129,2.73,3.11,0.15,1.613,16:32
Carlos Arroyo,PG,Heat,Iavaronis,16,72,178,375,47.47,76,90,84.44,439,130,225,36,6,42,6.10,1.81,3.12,0.583,22:00
Michael Beasley,SF/PF,Heat,Team Erik,2327,78,468,1040,45.00,192,240,80.00,1156,499,100,80,49,129,14.82,6.40,1.28,1.654,29:51
Mario Chalmers,PG,Heat,Buchanalia,2328,73,182,454,40.09,82,110,74.55,521,135,246,91,12,103,7.14,1.85,3.37,1.411,24:45
Yakhouba Diawara,SF,Heat,,2117,6,2,10,20.00,,,,5,4,3,1,,1,0.83,0.67,0.50,0.167,7:24
Udonis Haslem,PF,Heat,The Sith Lords,1031,78,312,632,49.37,147,193,76.17,771,629,52,30,23,53,9.88,8.06,0.67,0.679,27:54
James Jones,SF,Heat,,1062,36,43,119,36.13,23,28,82.14,146,45,17,11,4,15,4.06,1.25,0.47,0.417,13:59
Jamaal Magloire,C,Heat,,231,36,28,56,50.00,21,59,35.59,77,121,1,9,11,20,2.14,3.36,0.03,0.556,9:59
Jermaine O`Neal,C,Heat,Buchanalia,2477,70,394,745,52.89,162,225,72.00,950,486,92,25,95,120,13.57,6.94,1.31,1.714,28:27
Shavlik Randolph,PF,Heat,,2000,6,6,18,33.33,2,2,100.00,14,14,1,1,1,2,2.33,2.33,0.17,0.333,8:50
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,76,242,561,43.14,52,71,73.24,678,374,93,71,18,89,8.92,4.92,1.22,1.171,27:24
Dwyane Wade,SG,Heat,Buchanalia,1032,77,719,1511,47.58,534,702,76.07,2045,372,501,141,82,223,26.56,4.83,6.51,2.896,36:16
Dorell Wright,SF,Heat,,1108,72,194,419,46.30,61,69,88.41,510,235,91,53,32,85,7.08,3.26,1.26,1.181,20:47
