Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,141,539,166,10,38,30,.308,,,,,,,,,,
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
Zach Davies,SP,Brewers,Schellackers,10824,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
J.J. Hoover,RP,Brewers,,5520,,,,,,,,2,1.33,4,,2,3,,,4.500,20.25
