Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.58,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.66,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.86,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.49,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.80,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.25,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.44,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$13.61,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.11,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$11.71,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.99,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.49,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$5.29,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,44,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$3.92,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,45,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$2.33,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,26,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,26,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.29,,,,,,,,,,,,,,,,,,72,201,52,11,,9,,23,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332
Juan Francisco,3B,Braves,,2835,464433,francju02,$-2.03,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,17,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-2.33,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,34,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-3.25,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,18,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-3.98,,,,,,,,,,,,,,,,,,90,303,78,15,,2,,28,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-4.30,,,,,,,,,,,,,,,,,,31,109,31,2,2,5,,14,16,,,17,4,1,,,,.284,.310,.477,.299,.336
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-4.50,,,,,,,,,,,,,,,,,,86,168,44,8,1,2,,22,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-6.83,,,,,,,,,,,,,,,,,,55,179,36,5,2,5,,16,17,,3,46,21,4,2,,,.201,.292,.335,.242,.267
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-6.97,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,13,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-8.08,,,,,,,,,,,,,,,,,,66,162,31,9,,2,,15,17,,1,37,13,,2,1,1,.191,.257,.284,.234,.243
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.25,,,,,,,,,,,,,,,,,,58,103,19,7,,3,,8,14,,,24,10,,2,2,,.184,.265,.340,.205,.267
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.38,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,9,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-8.89,,,,,,,,,,,,,,,,,,48,85,16,5,,,,13,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-9.09,,,,,,,,,,,,,,,,,,55,116,24,5,,1,,9,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-9.18,,,,,,,,,,,,,,,,,,17,35,9,1,,1,,2,4,,,8,2,,,,,.257,.297,.371,.308,.296
James Darnell,3B,Padres,,3976,543083,darneja01,$-9.73,,,,,,,,,,,,,,,,,,7,17,4,1,,1,,1,1,,,2,2,,,,,.235,.316,.471,.214,.339
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-10.00,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-10.02,,,,,,,,,,,,,,,,,,21,52,9,2,,1,,3,4,,,14,4,1,,,,.173,.232,.269,.216,.218
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-10.21,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,2,,,2,,,,,,.150,.150,.200,.167,.152
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-10.46,,,,,,,,,,,,,,,,,,36,99,12,2,,2,,7,5,2,,33,7,,2,1,,.121,.193,.202,.154,.188
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-10.50,,,,,,,,,,,,,,,,,,7,11,1,,,,,1,,,,5,,,,,,.091,.091,.091,.167,.082
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-10.69,,,,,,,,,,,,,,,,,,17,28,4,,,,,1,1,,,7,2,,,1,,.143,.194,.143,.182,.161
Mike Costanzo,3B,Reds,,434,453068,costami01,$-10.78,,,,,,,,,,,,,,,,,,17,18,1,,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076
