Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,141,529,145,20,69,20,.274,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,57,150,28,5,18,2,.187,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,10,26,2,,2,1,.077,,,,,,,,,
Ji Man Choi,1B,Rays,Team Sapinski,7377,83,258,59,11,45,,.229,,,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,140,513,136,32,86,3,.265,,,,,,,,,
Yandy Díaz,1B/3B,Rays,Team Erik,10071,134,465,119,13,64,1,.256,,,,,,,,,
Wander Franco,SS,Rays,Team Sapinski,13328,70,281,81,7,39,2,.288,,,,,,,,,
Kevin Kiermaier,CF,Rays,Team Erik,5374,122,348,90,4,37,9,.259,,,,,,,,,
Brandon Lowe,2B/OF,Rays,DoubleHeader,12284,149,535,132,39,99,7,.247,,,,,,,,,
Josh Lowe,3B,Rays,,12156,2,1,1,,,1,1.000,,,,,,,,,
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,61,163,33,11,28,1,.202,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,125,421,107,10,57,13,.254,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,142,518,121,27,106,4,.234,,,,,,,,,
Francisco Mejía,C,Rays,Team Lorin,11583,84,250,65,6,35,,.260,,,,,,,,,
Joseph Odom,C,Rays,,11991,2,2,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,10,13,1,,,,.077,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,118,253,52,13,44,14,.206,,,,,,,,,
Taylor Walls,SS,Rays,,12835,54,152,32,1,15,4,.211,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,Team Lorin,6992,136,460,122,11,54,8,.265,,,,,,,,,
Mike Zunino,C,Rays,Buchanalia,6238,109,333,72,33,62,,.216,,,,,,,,,
