Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.71,156,616,171,33,4,18,,83,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$21.27,144,606,184,37,5,17,,90,84,3,2,113,26,,7,10,3,.304,.333,.465,.344,.345,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$20.22,122,477,140,26,2,15,,82,61,21,3,75,25,,18,2,10,.294,.344,.451,.321,.358,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$18.00,118,452,117,24,,28,,82,73,7,2,84,69,2,3,4,,.259,.358,.498,.259,.369,,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.56,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336,,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$13.58,151,576,144,32,5,21,,73,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$13.40,109,413,110,18,,27,,49,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356,,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$12.77,108,331,86,16,2,6,,49,24,45,6,67,21,,5,2,1,.260,.311,.375,.308,.327,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.08,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.50,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$8.42,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$7.24,146,430,100,21,2,10,,59,45,17,2,141,44,1,2,3,2,.233,.304,.360,.319,.302,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$7.16,132,406,96,23,3,12,,59,46,13,5,118,54,4,1,6,1,.236,.323,.397,.298,.316,,,,,,,,,,,,,,,,,,
