Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Tanner Scott,RP,Marlins,,11617,656945,,$22.72,74,78.00,53,104,24,20,9,12,24,36,0.987,2.31,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,32,178.67,162,208,55,71,10,,,,1.215,3.58,,,,,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
David Robertson,RP,Marlins,,242,502085,roberda08,$5.94,62,65.33,53,78,25,22,6,18,10,28,1.194,3.03,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,31,159.67,154,156,29,65,9,,,,1.146,3.66,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$4.08,63,57.33,45,73,21,17,8,3,17,20,1.151,2.67,,,,,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Matt Moore,RP,Marlins,,5518,519043,moorema02,$1.00,50,52.67,46,60,15,15,5,,22,22,1.158,2.56,,,,,,,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$1.00,58,56.67,54,78,13,25,7,15,2,17,1.182,3.97,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,28,184.67,176,151,48,85,7,,,,1.213,4.14,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-3.54,19,91.33,72,108,31,32,5,,,,1.128,3.15,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Huascar Brazoban,RP,Marlins,,14303,623211,,$-8.02,50,58.67,53,65,31,27,5,,13,13,1.432,4.14,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-9.07,64,58.67,50,73,24,29,3,,12,12,1.261,4.45,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-9.51,22,99.67,78,118,66,47,7,,,,1.445,4.24,,,,,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
JT Chargois,RP,Marlins,,11295,608638,,$-17.83,46,42.33,35,35,18,17,1,1,4,5,1.252,3.61,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Yuli Gurriel,1B,Marlins,,11531,493329,,$-20.84,,,,,,,,,,,,,108,298,73,16,3,4,107,32,27,4,26,1,4,,.245,.304
