Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,140,497,130,25,73,5,.262,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,,5843,134,387,63,6,29,7,.163,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,78,257,66,8,36,13,.257,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,,917,146,549,139,28,90,1,.253,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,1,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,4,8,2,,1,,.250,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,135,461,121,29,86,8,.262,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,61,173,29,4,19,3,.168,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,7,10,1,,,,.100,,,,,,,,,
Luke Maile,C,Brewers,,7442,15,30,9,,3,,.300,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,123,391,104,11,49,,.266,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,15,40,6,3,6,,.150,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,,5789,94,259,64,6,31,10,.247,,,,,,,,,
Manny Piña,C,Brewers,,1373,75,180,34,13,33,,.189,,,,,,,,,
Corey Ray,CF,Brewers,,12208,1,2,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,53,78,20,1,3,4,.256,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,50,73,12,2,4,,.164,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,93,243,60,12,43,6,.247,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,106,297,72,11,36,,.242,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,150,490,122,23,75,5,.249,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,93,215,47,9,24,,.219,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,116,445,121,14,50,12,.272,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,117,399,99,9,51,9,.248,,,,,,,,,
