Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$31.58,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,.258,2.52,2.79,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$23.55,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,82,10,3,61,20,6,3,,.314,.382,.454,.360
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$16.40,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,.287,3.18,3.14,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$14.63,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,.330,2.66,3.36,,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$10.77,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.08,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,60,,3,17,1,17,4,,.199,.254,.404,.279
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$8.55,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,47,20,6,47,,2,9,1,.256,.308,.347,.295
Chris Young,SP,Mariners,,3937,432934,youngch03,$8.29,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,.238,4.93,4.56,,,,,,,,,,,,,,,,,,,
Dominic Leone,SP,Mariners,,7416,608678,,$6.86,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,.282,2.90,3.39,,,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$5.75,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,38,5,2,24,1,3,2,,.262,.315,.420,.321
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$4.19,57,79.33,318,47,6,72,36,6,2,20,3,1,1.046,2.27,.203,3.48,3.86,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$4.18,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,42,,,27,3,3,4,,.218,.274,.338,.268
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$3.84,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,34,4,5,26,1,,4,2,.273,.338,.450,.336
Roenis Elías,SP,Mariners,,7079,606273,,$3.61,29,163.67,693,151,16,143,64,3,11,70,10,,1.314,3.85,.294,3.94,4.17,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$3.21,13,74.00,303,60,3,59,29,2,1,25,6,,1.203,3.04,.270,3.17,4.16,,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$2.77,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,36,4,2,34,2,2,3,3,.221,.286,.365,.287
James Jones,RF,Mariners,,4357,571825,,$2.44,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,9,27,1,12,,,,4,.250,.274,.311,.282
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$2.05,66,71.00,290,58,5,81,22,1,4,21,3,1,1.127,2.66,.298,2.79,3.07,,,,,,,,,,,,,,,,,,,
