Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Ronald Acuña,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.25,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.52,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.30,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,103,349,88,15,1,14,2,49,52,,,19,3,6,1,,.252,.301,.421,.317,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$1.00,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320,,,,,,,,,,,,,,,
