Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ketel Marte,CF,Diamondbacks,,6003,606466,,$24.86,,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$23.86,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,6.23,.271,3.08,3.10,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$18.60,,,,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.70,,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Robbie Ray,SP,Diamondbacks,,7387,592662,,$6.80,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,2.80,.305,4.09,2.96,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$3.67,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,2.77,.292,4.33,3.80,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$3.30,,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$2.51,,,,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$2.27,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,4.70,.295,5.05,4.07,,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$0.16,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,2.42,.337,3.21,3.57,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-1.18,,,,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325
