Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,,,,,,,,12,15.67,19,13,7,16,1,,1.660,9.19
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,56,205,53,19,47,7,.259,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,114,316,73,11,40,1,.231,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,23,36,9,1,3,,.250,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,,,,,,,,27,32.00,27,25,13,13,2,,1.250,3.66
Curt Casali,C,Reds,,5505,84,207,52,8,32,,.251,,,,,,,,,,
Luis Castillo,SP,Reds,Team Erik,10548,,,,,,,,32,190.67,139,226,79,72,15,,1.143,3.40
Christian Colón,2B/SS,Reds,,5201,8,6,3,,1,,.500,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Team Lorin,7389,,,,,,,,31,166.67,151,167,49,72,9,,1.200,3.89
Derek Dietrich,1B/2B/LF,Reds,,6087,113,251,47,19,43,1,.187,,,,,,,,,,
Zach Duke,RP,Reds,,3270,,,,,,,,30,23.33,21,18,18,13,3,,1.671,5.01
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,94,236,64,7,23,4,.271,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,97,183,42,9,27,4,.230,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,,,,,,,,69,56.00,44,78,35,20,5,,1.411,3.21
Juan Graterol,C,Reds,,6995,6,18,4,,1,,.222,,,,,,,,,,
Sonny Gray,SP,Reds,Sith Lords,5598,,,,,,,,31,175.33,122,205,68,56,11,,1.084,2.87
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Reds,,12170,,,,,,,,5,6.33,8,,3,3,,,1.737,4.26
David Hernandez,RP,Reds,,405,,,,,,,,47,42.67,53,53,20,38,2,2,1.711,8.02
José Iglesias,SS,Reds,Schellackers,144,146,504,145,11,59,6,.288,,,,,,,,,,
Raisel Iglesias,RP,Reds,Sith Lords,10452,,,,,,,,68,67.00,61,89,21,31,3,34,1.224,4.16
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,20,60,12,1,5,,.200,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,11,9.67,8,9,5,5,1,,1.345,4.66
Ryan Lavarnway,C,Reds,,99,5,18,5,2,7,,.278,,,,,,,,,,
Michael Lorenzen,RP,Reds,Team Jim,7445,,,,,,,,73,83.33,68,85,28,27,1,7,1.152,2.92
Tyler Mahle,SP,Reds,,11868,,,,,,,,25,129.67,136,129,34,74,3,,1.311,5.14
Keury Mella,RP/SP,Reds,,11553,,,,,,,,2,3.67,5,4,2,3,,,1.909,7.36
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,,,,,,,,47,39.67,40,32,16,25,1,,1.412,5.67
José Peraza,2B/LF/SS,Reds,,6000,141,376,90,6,33,7,.239,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,149,555,148,24,84,19,.267,,,,,,,,,,
Cody Reed,RP,Reds,,11449,,,,,,,,3,6.33,6,7,1,1,,,1.105,1.42
Tanner Roark,SP,Reds,,4393,,,,,,,,31,165.33,180,158,51,80,10,,1.397,4.35
Sal Romano,RP/SP,Reds,,11310,,,,,,,,12,16.33,22,16,8,14,1,2,1.837,7.71
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,30,81,10,2,7,,.123,,,,,,,,,,
Nick Senzel,CF,Reds,Sole City Sox,12151,104,375,96,12,42,14,.256,,,,,,,,,,
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,24,43.00,31,57,19,22,2,,1.163,4.60
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,,,,,,,,57,64.67,43,81,24,27,3,,1.036,3.76
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Sole City Sox,5905,159,575,156,49,103,3,.271,,,,,,,,,,
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,95,228,54,8,23,9,.237,,,,,,,,,,
Joey Votto,1B,Reds,Team Lorin,2825,142,525,137,15,47,5,.261,,,,,,,,,,
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,113,338,91,16,38,,.269,,,,,,,,,,
Alex Wood,SP,Reds,Sole City Sox,6214,,,,,,,,7,35.67,41,30,9,23,1,,1.402,5.80
