Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Justin Anderson,SF,Mavericks,Schellackers,3232,75,186,439,42.37,102,129,79.07,532,245,66,41,23,64,7.09,3.27,0.88,0.853,17:21
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,79,599,1280,46.80,242,281,86.12,1518,394,117,65,15,80,19.22,4.99,1.48,1.013,33:42
Ben Bentil,PF,Mavericks,,3386,3,,3,,,,,,2,,,,,,0.67,,,3:17
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Yogi Ferrell,PG,Mavericks,Team Lorin,3442,46,160,394,40.61,74,89,83.15,462,111,172,42,9,51,10.04,2.41,3.74,1.109,25:41
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Devin Harris,SG,Mavericks,,1124,65,136,340,40.00,107,129,82.95,437,126,136,43,7,50,6.72,1.94,2.09,0.769,18:28
Manny Harris,SG,Mavericks,,2601,4,3,15,20.00,2,4,50.00,8,9,2,,,,2.00,2.25,0.50,,6:11
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,Mavericks,,2879,8,13,39,33.33,6,7,85.71,35,9,19,2,,2,4.38,1.12,2.38,0.250,11:52
Wesley Matthews,SG/SF,Mavericks,The Sith Lords,1752,73,333,847,39.32,146,179,81.56,986,260,210,77,15,92,13.51,3.56,2.88,1.260,32:14
Salah Mejri,C,Mavericks,,3231,73,88,137,64.23,36,61,59.02,213,308,14,32,61,93,2.92,4.22,0.19,1.274,13:23
Johnathan Motley,PF,Mavericks,,3568,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,PF,Mavericks,Team Erik,2885,51,184,309,59.55,77,111,69.37,445,294,50,65,50,115,8.73,5.76,0.98,2.255,21:01
Dirk Nowitzki,PF/C,Mavericks,Def Fresh Flow,279,54,296,678,43.66,98,112,87.50,769,353,82,30,38,68,14.24,6.54,1.52,1.259,26:39
Dwight Powell,PF,Mavericks,Buchanalia,3086,77,194,377,51.46,107,141,75.89,516,306,49,61,39,100,6.70,3.97,0.64,1.299,18:47
Dennis Smith,PG,Mavericks,,3554,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Mavericks,,3417,9,16,38,42.11,5,7,71.43,40,22,9,2,4,6,4.44,2.44,1.00,0.667,12:45
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Mavericks,,3429,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,Iavaronis,1970,64,263,600,43.83,90,109,82.57,701,147,360,31,8,39,10.95,2.30,5.62,0.609,24:49
