Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Wizards,,2762,$35.96,60,670,1382,48.48,408,459,88.89,130,1878,283,265,69,22,60,31.30,4.72,4.42,1.150,0.367,35:47
Russell Westbrook,PG,Wizards,,2313,$29.85,65,544,1238,43.94,271,413,65.62,86,1445,750,763,89,23,73,22.23,11.54,11.74,1.369,0.354,36:27
Kyle Kuzma,SF,Wizards,,3518,$2.98,68,335,757,44.25,67,97,69.07,137,874,417,127,35,41,24,12.85,6.13,1.87,0.515,0.603,28:44
Montrezl Harrell,C,Wizards,,3247,$2.60,69,375,603,62.19,181,256,70.70,,931,428,73,46,49,42,13.49,6.20,1.06,0.667,0.710,22:54
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,67,218,506,43.08,97,112,86.61,120,653,179,127,62,26,22,9.75,2.67,1.90,0.925,0.388,28:23
Davis Bertans,PF,Wizards,,3451,$-3.24,57,193,478,40.38,100,115,86.96,169,655,168,49,33,13,6,11.49,2.95,0.86,0.579,0.228,25:41
Raul Neto,PG,Wizards,,3325,$-6.01,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,31,8.70,2.44,2.28,1.141,0.094,21:55
Daniel Gafford,C,Wizards,,3857,$-8.87,54,154,225,68.44,72,108,66.67,,380,231,29,26,75,12,7.04,4.28,0.54,0.481,1.389,14:39
Robin Lopez,C,Wizards,,2308,$-8.87,71,269,425,63.29,99,137,72.26,5,642,272,55,15,44,26,9.04,3.83,0.77,0.211,0.620,19:04
Rui Hachimura,PF,Wizards,,3849,$-14.13,57,310,648,47.84,124,161,77.02,45,789,312,82,44,7,54,13.84,5.47,1.44,0.772,0.123,31:32
Deni Avdija,SF,Wizards,,4064,$-21.83,54,130,312,41.67,29,45,64.44,53,342,262,63,32,15,16,6.33,4.85,1.17,0.593,0.278,23:17
Garrison Mathews,SG,Wizards,,3903,$-22.58,64,97,237,40.93,84,95,88.42,76,354,87,26,29,7,9,5.53,1.36,0.41,0.453,0.109,16:13
Ish Smith,PG,Wizards,,2560,$-23.05,44,129,297,43.43,19,33,57.58,18,295,150,172,32,13,10,6.70,3.41,3.91,0.727,0.295,20:59
Moritz Wagner,C,Wizards,,3696,$-24.27,45,104,229,45.41,71,87,81.61,31,310,146,50,26,18,19,6.89,3.24,1.11,0.578,0.400,16:02
Thomas Bryant,C,Wizards,,3522,$-35.06,10,59,91,64.84,16,24,66.67,9,143,61,15,4,8,2,14.30,6.10,1.50,0.400,0.800,27:05
Troy Brown,SF,Wizards,,3707,$-36.57,34,62,144,43.06,15,21,71.43,22,161,105,29,10,6,7,4.74,3.09,0.85,0.294,0.176,15:24
Anthony Gill,PF,Wizards,,4068,$-38.33,26,30,60,50.00,13,16,81.25,7,80,51,11,10,4,5,3.08,1.96,0.42,0.385,0.154,8:23
Isaac Bonga,SF,Wizards,,3679,$-38.45,40,30,81,37.04,5,8,62.50,13,78,66,23,11,9,1,1.95,1.65,0.57,0.275,0.225,10:48
Chandler Hutchison,SF,Wizards,,3719,$-39.71,25,39,103,37.86,21,25,84.00,8,107,78,17,12,5,7,4.28,3.12,0.68,0.480,0.200,13:50
Jerome Robinson,SG,Wizards,,3701,$-41.12,17,28,95,29.47,16,20,80.00,11,83,38,25,12,6,5,4.88,2.24,1.47,0.706,0.353,17:56
Jordan Bell,C,Wizards,,3534,$-42.98,6,7,22,31.82,1,2,50.00,,15,24,7,3,5,3,2.50,4.00,1.17,0.500,0.833,13:39
Cassius Winston,PG,Wizards,,4034,$-44.01,22,14,33,42.42,5,6,83.33,8,41,9,12,2,1,1,1.86,0.41,0.55,0.091,0.045,4:28
Anzejs Pasecniks,C,Wizards,,3539,$-44.56,1,,1,,,,,,,1,1,,,,,1.00,1.00,,,6:19
Jaime Echenique,C,Wizards,,4203,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marlon Taylor,SG,Wizards,,4108,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
