Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nate Adcock,RP,Rangers,,5040,,,,,,,,7,10.00,11,5,5,,,1.600,4.50
Jim Adduci,LF,Rangers,,2717,44,101,17,1,8,3,.168,,,,,,,,,
Elvis Andrus,SS,Rangers,Buchanalia,4483,157,619,163,2,41,27,.263,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,62,203,36,10,35,,.177,,,,,,,,,
Scott Baker,SP,Rangers,,1496,,,,,,,,25,80.67,82,14,49,3,,1.190,5.47
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Lisalverto Bonilla,SP,Rangers,,5861,,,,,,,,5,20.67,13,12,7,3,,1.210,3.05
Adrián Béltre,3B,Rangers,Team Sapinski,132,148,549,178,19,77,1,.324,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,,13,,.175,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Lorin,2632,93,306,73,13,40,,.239,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,9,36,1,.182,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,123,455,110,13,40,3,.242,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,15,12.33,14,4,4,,,1.459,2.92
Neal Cotts,RP,Rangers,The Empire,3237,,,,,,,,73,66.67,66,23,32,2,2,1.335,4.32
Yu Darvish,SP,Rangers,The Empire,5575,,,,,,,,22,144.33,133,49,49,10,,1.261,3.06
Jon Edwards,RP,Rangers,,10465,,,,,,,,9,8.33,13,5,4,,,2.160,4.32
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,6,7.33,12,2,5,,,1.909,6.14
Neftali Feliz,RP,Rangers,Team Lorin,4406,,,,,,,,30,31.67,20,11,7,2,13,0.979,1.99
Prince Fielder,1B,Rangers,Dark Angel,3131,42,150,37,3,16,,.247,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,6,8.67,11,1,7,,,1.385,7.27
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,10,9.00,10,3,4,2,,1.444,4.00
Matt Harrison,SP,Rangers,Team Joker,4430,,,,,,,,4,17.33,20,12,8,1,,1.846,4.15
Derek Holland,RP/SP,Rangers,DoubleHeader,4432,,,,,,,,6,37.00,34,5,6,2,,1.054,1.46
Phil Irwin,RP/SP,Rangers,,6191,,,,,,,,1,4.00,6,2,3,,,2.000,6.75
Michael Kirkman,RP,Rangers,,4435,,,,,,,,12,5.67,5,1,1,,,1.059,1.59
Phil Klein,RP,Rangers,,7271,,,,,,,,17,19.00,11,10,6,1,,1.105,2.84
Corey Knebel,RP,Rangers,,9485,,,,,,,,8,8.67,11,3,6,,,1.615,6.23
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,2,10,,.362,,,,,,,,,
Colby Lewis,SP,Rangers,Ballbusters,4436,,,,,,,,29,170.33,211,48,98,10,,1.521,5.18
Ed Lucas,2B/3B/SS,Rangers,,1397,69,179,45,1,9,1,.251,,,,,,,,,
Justin Marks,RP/SP,Rangers,,6166,,,,,,,,1,2.00,4,3,3,,,3.500,13.50
