Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,150,597,176,29,80,16,.295,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,27,56,6,,4,,.107,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,5,10,1,,,,.100,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,26,44,4,,2,2,.091,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,147,494,111,21,62,8,.225,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,17,39,3,,2,,.077,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,87,271,71,10,46,14,.262,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Johnny Davis,CF,Rays,,11091,8,4,1,,,,.250,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,37,83,15,2,6,3,.181,,,,,,,,,
Delino DeShields,CF,Rangers,Dark Angel,5302,118,357,89,4,32,24,.249,,,,,,,,,
Adam Engel,CF,White Sox,,10981,89,227,55,6,26,3,.242,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,57,146,27,7,17,5,.185,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,12,40,6,,1,,.150,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,141,491,123,28,74,10,.251,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,136,413,108,17,47,7,.262,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,151,586,136,31,80,2,.232,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,119,316,69,,15,22,.218,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,63,246,54,15,32,4,.220,,,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,21,68,21,4,13,2,.309,,,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,89,204,46,5,20,2,.225,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,18,36,5,,3,2,.139,,,,,,,,,
Gorkys Hernández,CF,Red Sox,The Empire,3352,20,49,7,,2,1,.143,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,125,417,96,26,65,6,.230,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,59,221,52,12,36,1,.235,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,88,298,70,11,26,7,.235,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,134,524,132,36,90,1,.252,,,,,,,,,
Kevin Kiermaier,CF,Rays,Buchanalia,5374,129,447,102,14,55,19,.228,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,123,434,125,24,67,13,.288,,,,,,,,,
Jake Marisnick,CF,Astros,The Empire,5210,120,292,68,10,34,10,.233,,,,,,,,,
Leonys Martin,CF,Indians,,5493,65,236,47,9,19,4,.199,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,162,681,206,16,74,20,.302,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,22,64,6,,4,1,.094,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,28,42,8,2,3,,.190,,,,,,,,,
Brett Phillips,CF,Royals,The Empire,10699,30,65,9,2,6,3,.138,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,130,474,134,28,81,21,.283,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,93,380,99,20,59,1,.261,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,134,510,116,6,37,46,.227,,,,,,,,,
George Springer,CF/RF,Astros,The Empire,5594,122,479,140,39,96,6,.292,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,56,186,40,4,12,2,.215,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,134,470,137,45,104,11,.291,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,26,56,11,2,5,,.196,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,117,329,74,10,35,3,.225,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,9,13,,,,,,,,,,,,,,
