Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$71.95,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,95,24.35,10.24,2.19,1.471,2.941,36:06
Draymond Green,PF,Warriors,,2739,$38.07,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,133,11.66,8.19,3.68,1.557,1.253,31:31
Pau Gasol,PF,Bulls,,134,$37.25,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,158,18.54,11.78,2.69,0.321,1.885,34:22
Paul Millsap,PF,Hawks,,2098,$33.60,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,166,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$33.35,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,131,13.90,9.14,2.99,0.818,1.961,28:55
LaMarcus Aldridge,PF,Trailblazers,,2140,$26.96,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,122,23.39,10.23,1.75,0.676,0.958,35:22
Derrick Favors,PF,Jazz,,2521,$22.53,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,121,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$22.36,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,122,16.37,9.75,2.24,0.680,0.520,33:45
Nerlens Noel,PF,76ers,,2885,$22.05,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,146,9.92,8.15,1.71,1.773,1.893,30:49
Serge Ibaka,PF,Thunder,,2311,$21.02,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,97,14.33,7.80,0.86,0.469,2.422,33:04
Blake Griffin,PF,Clippers,,2437,$18.03,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,152,21.93,7.58,5.28,0.940,0.522,35:10
Dirk Nowitzki,PF,Mavericks,,279,$17.64,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,82,17.31,5.94,1.86,0.506,0.429,29:38
Markieff Morris,PF,Suns,,2683,$15.43,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,170,15.34,6.17,2.34,1.232,0.476,31:28
Thaddeus Young,PF,Nets,,2208,$11.64,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,117,14.09,5.41,2.28,1.632,0.329,32:02
Patrick Patterson,PF,Raptors,,2519,$9.78,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,54,8.00,5.35,1.91,0.741,0.543,26:37
Greg Monroe,PF,Pistons,,2496,$8.95,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,149,15.91,10.20,2.06,1.130,0.493,30:58
Josh Smith,PF,Rockets,,1105,$7.80,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,206,12.37,6.39,3.34,1.048,1.398,27:43
Zach Randolph,PF,Grizzlies,,315,$5.85,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,156,16.10,10.52,2.15,0.972,0.197,32:27
Kenneth Faried,PF,Nuggets,,2672,$5.48,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,118,12.61,8.91,1.19,0.827,0.760,27:49
Nikola Mirotic,PF,Bulls,,3125,$2.58,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,89,10.16,4.93,1.18,0.659,0.659,20:10
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,73,10.43,4.75,1.64,0.778,0.198,25:15
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,60,7.40,4.95,1.28,0.885,0.462,26:05
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,110,9.25,6.08,1.56,0.587,0.787,26:23
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,123,12.04,5.93,1.83,0.789,0.479,28:41
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,83,8.45,8.00,0.48,0.415,0.744,26:45
Jared Sullinger,PF,Celtics,,2733,$-0.42,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,78,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.34,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,83,10.56,4.85,1.27,0.500,0.390,23:31
David West,PF,Pacers,,597,$-1.71,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,120,11.65,6.80,3.38,0.727,0.727,28:43
Channing Frye,PF,Magic,,1973,$-1.99,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,78,7.32,3.91,1.25,0.627,0.520,24:56
John Henson,PF,Bucks,,2777,$-2.16,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,87,7.01,4.66,0.88,0.418,2.015,18:20
Taj Gibson,PF,Bulls,,2387,$-3.99,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,77,10.32,6.39,1.15,0.581,1.210,27:17
Al-Farouq Aminu,PF,Mavericks,,2511,$-4.22,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,55,5.57,4.62,0.80,0.946,0.838,18:27
Ryan Anderson,PF,Pelicans,,2285,$-5.32,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,62,13.66,4.84,0.90,0.541,0.328,27:27
Jae Crowder,SF/PF,Celtics,,2721,$-6.31,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,49,7.66,3.57,1.15,0.878,0.305,20:05
Boris Diaw,PF,Spurs,,1027,$-7.40,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,126,8.74,4.30,2.88,0.444,0.284,24:30
Ersan Ilyasova,PF,Bucks,,1946,$-7.77,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,45,11.53,4.78,0.97,0.621,0.328,22:45
Luis Scola,PF,Pacers,,2212,$-8.93,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,94,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-9.09,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,92,11.77,6.79,1.34,0.577,0.169,23:50
Amar'e Stoudemire,PF,Mavericks,,364,$-10.30,59,273,490,55.71,134,186,72.04,,680,329,45,29,38,78,11.53,5.58,0.76,0.492,0.644,21:06
Jonas Jerebko,PF,Celtics,,2422,$-10.76,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,44,5.97,3.76,0.95,0.613,0.240,16:24
Trevor Booker,PF,Jazz,,2551,$-10.80,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,88,7.18,5.03,1.05,0.544,0.519,19:48
Marreese Speights,PF,Warriors,,2289,$-11.04,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,82,10.41,4.28,0.95,0.263,0.447,15:53
Jason Thompson,PF,Kings,,2317,$-11.09,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,84,6.06,6.54,1.05,0.407,0.704,24:35
  Nene,PF,Wizards,,2513,$-11.18,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,124,11.00,5.15,1.84,0.985,0.328,25:17
Cody Zeller,PF,Hornets,,2896,$-11.93,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,62,7.61,5.84,1.61,0.548,0.790,23:59
Terrence Jones,PF,Rockets,,2747,$-16.87,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,37,11.70,6.67,1.09,0.545,1.788,26:57
Mike Scott,PF,Hawks,,2764,$-17.53,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,39,7.78,2.93,1.10,0.368,0.044,16:30
Kevin Garnett,PF,Timberwolves,,132,$-18.13,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,46,6.87,6.62,1.64,0.979,0.362,20:16
Anthony Tolliver,SF/PF,Pistons,,2273,$-18.57,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,51,6.34,3.11,0.78,0.316,0.211,18:51
David Lee,PF,Warriors,,1974,$-19.87,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,49,7.92,5.24,1.73,0.633,0.531,18:27
J.J. Hickson,PF,Nuggets,,2304,$-19.88,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,96,7.56,6.19,0.78,0.493,0.479,19:20
Quincy Acy,PF,Knicks,,2772,$-20.51,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,60,5.85,4.43,1.00,0.397,0.324,18:56
Darrell Arthur,PF,Nuggets,,2333,$-20.84,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,47,6.59,2.95,0.98,0.828,0.448,17:02
Tarik Black,PF,Lakers,,3138,$-20.91,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,48,6.02,5.84,0.67,0.302,0.381,18:58
Nick Collison,PF,Thunder,,1069,$-22.10,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,45,4.14,3.79,1.36,0.530,0.379,16:41
Ryan Kelly,PF,Lakers,,2894,$-23.68,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,37,6.38,2.81,1.77,0.577,0.462,23:43
Tyler Hansbrough,PF,Raptors,,2438,$-23.93,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,20,3.65,3.58,0.28,0.405,0.203,14:17
Charlie Villanueva,PF/C,Mavericks,,1997,$-24.99,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,28,6.30,2.33,0.30,0.234,0.344,10:36
Glen Davis,PF,Clippers,,2201,$-26.39,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,39,3.97,2.28,0.53,0.554,0.284,12:13
