Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,C,Pelicans,,2726,$38.01,56,530,1026,51.66,344,433,79.45,48,1452,672,218,88,135,112,25.93,12.00,3.89,1.571,2.411,33:02
Jrue Holiday,SG,Pelicans,,2390,$27.66,67,547,1159,47.20,208,271,76.75,118,1420,334,518,109,54,210,21.19,4.99,7.73,1.627,0.806,35:51
Julius Randle,PF,Pelicans,,3102,$14.40,73,571,1089,52.43,356,487,73.10,67,1565,634,229,52,45,208,21.44,8.68,3.14,0.712,0.616,30:34
Darius Miller,SF,Pelicans,,3581,$-11.84,69,189,484,39.05,56,71,78.87,133,567,128,146,40,23,59,8.22,1.86,2.12,0.580,0.333,25:28
Cheick Diallo,PF,Pelicans,,3366,$-13.86,64,168,271,61.99,50,67,74.63,1,387,332,33,29,33,49,6.05,5.19,0.52,0.453,0.516,13:00
E'Twaun Moore,SF,Pelicans,,2655,$-14.59,53,256,532,48.12,45,59,76.27,76,633,127,102,40,8,59,11.94,2.40,1.92,0.755,0.151,27:36
Elfrid Payton,PG,Pelicans,,3079,$-16.98,42,179,412,43.45,55,74,74.32,33,446,220,320,44,17,112,10.62,5.24,7.62,1.048,0.405,29:45
Stanley Johnson,SF,Pelicans,,3237,$-19.41,66,171,440,38.86,50,64,78.12,62,454,217,88,60,14,81,6.88,3.29,1.33,0.909,0.212,18:18
Kenrich Williams,PF,Pelicans,,3743,$-19.53,46,107,279,38.35,13,19,68.42,52,279,219,83,45,19,36,6.07,4.76,1.80,0.978,0.413,23:28
Tim Frazier,PG,Pelicans,,3164,$-23.73,59,116,261,44.44,41,54,75.93,37,310,168,248,30,5,76,5.25,2.85,4.20,0.508,0.085,18:59
Jahlil Okafor,C,Pelicans,,3297,$-28.05,59,212,362,58.56,59,89,66.29,1,484,278,40,15,40,52,8.20,4.71,0.68,0.254,0.678,15:51
Frank Jackson,PG,Pelicans,,3513,$-29.63,61,194,447,43.40,54,73,73.97,53,495,134,69,25,2,48,8.11,2.20,1.13,0.410,0.033,19:10
Solomon Hill,SF,Pelicans,,2895,$-31.39,44,68,178,38.20,23,32,71.88,32,191,133,55,23,10,31,4.34,3.02,1.25,0.523,0.227,19:58
Ian Clark,SG,Pelicans,,2919,$-32.53,60,151,383,39.43,33,37,89.19,66,401,89,94,22,8,58,6.68,1.48,1.57,0.367,0.133,16:12
Jason Smith,PF,Pelicans,,2207,$-40.48,20,21,59,35.59,14,16,87.50,9,65,52,14,3,7,13,3.25,2.60,0.70,0.150,0.350,9:32
Jaxson Hayes,PF,Pelicans,,3864,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,SF,Pelicans,,3865,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
