Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,12,74.00,43,79,16,14,9,,0.797,1.70,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,11,67.00,44,80,11,15,7,,0.821,2.01,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,12,78.33,62,66,18,16,9,,1.021,1.84,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,11,63.33,28,79,31,14,7,,0.932,1.99,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,12,74.00,46,95,21,25,6,,0.905,3.04,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,11,67.67,54,82,10,23,8,,0.946,3.06,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,12,73.67,47,85,23,19,6,,0.950,2.32,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,30,29.33,16,29,2,1,3,18,0.614,0.31,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,12,78.00,60,75,15,17,5,,0.962,1.96,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,12,77.33,58,71,22,26,7,,1.034,3.03,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,13,69.67,50,93,15,27,5,,0.933,3.49,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,10,57.00,45,77,15,19,7,,1.053,3.00,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,12,71.00,48,87,21,27,5,,0.972,3.42,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,12,72.67,57,71,20,20,5,,1.060,2.48,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,25,26.00,13,24,6,2,2,17,0.731,0.69,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,12,70.67,49,71,19,25,5,,0.962,3.18,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,10,58.00,48,59,10,12,5,,1.000,1.86,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,12,67.00,56,62,20,23,7,,1.134,3.09,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,12,65.00,59,76,14,24,6,,1.123,3.32,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,13,78.33,69,81,22,27,5,,1.162,3.10,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,12,72.00,62,77,11,27,4,,1.014,3.38,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,12,67.33,50,89,21,28,4,,1.054,3.74,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,12,73.67,70,66,20,28,7,,1.222,3.42,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,12,74.33,62,58,18,23,5,,1.076,2.78,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,24,21.00,11,31,9,7,4,13,0.952,3.00,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,10,59.00,36,57,25,16,5,,1.034,2.44,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,13,73.00,64,89,24,27,4,,1.205,3.33,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,24,25.33,14,35,8,4,2,12,0.868,1.42,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,11,67.67,58,90,10,26,2,,1.005,3.46,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,12,76.67,57,71,20,28,3,,1.004,3.29,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,11,66.67,49,54,21,22,5,,1.050,2.97,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,11,69.33,49,48,29,19,5,,1.125,2.47,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,11,61.67,50,64,19,18,4,,1.119,2.63,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,27,26.33,25,27,8,4,1,17,1.253,1.37,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,23,23.00,12,22,10,4,1,16,0.957,1.57,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,13,75.33,67,74,15,29,3,,1.088,3.46,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,20,26.00,12,51,10,6,,11,0.846,2.08,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,11,62.00,55,47,19,20,6,,1.194,2.90,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,12,69.33,56,55,29,21,5,,1.226,2.73,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,13,79.33,78,67,20,26,4,,1.235,2.95,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,11,63.33,52,70,12,25,3,,1.011,3.55,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,12,69.33,60,66,22,24,4,,1.183,3.12,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,8,46.33,36,49,10,16,5,,0.993,3.11,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,12,68.33,64,65,6,31,4,,1.024,4.08,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,11,58.67,58,72,17,19,4,,1.278,2.91,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,12,70.67,52,76,30,27,3,,1.160,3.44,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,12,63.33,52,52,19,19,4,,1.121,2.70,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,21,32.00,17,37,7,4,4,,0.750,1.12,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,13,73.00,59,78,31,31,4,,1.233,3.82,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,12,69.00,59,60,12,26,3,,1.029,3.39,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,9,51.00,37,51,19,9,3,,1.098,1.59,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,25,27.00,19,44,10,11,3,8,1.074,3.67,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,12,67.00,66,75,11,36,5,,1.149,4.84,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,20,20.33,8,25,10,2,3,8,0.885,0.89,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,12,65.00,58,69,18,27,4,,1.169,3.74,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,9,50.67,44,47,15,16,5,,1.164,2.84,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,12,68.67,57,64,20,26,3,,1.121,3.41,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,23,30.00,26,47,14,10,5,3,1.333,3.00,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,13,44.33,31,49,12,12,3,,0.970,2.44,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,27,25.33,15,33,7,6,3,5,0.868,2.13,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,11,57.00,54,37,12,18,5,,1.158,2.84,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,9,51.00,47,61,21,20,5,,1.333,3.53,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,23,23.00,12,23,18,4,4,7,1.304,1.57,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,11,64.33,45,38,16,23,3,,0.948,3.22,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,11,57.00,51,58,12,31,5,,1.105,4.89,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,21,35.67,19,39,7,11,3,,0.729,2.78,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,23,22.33,17,16,5,6,,15,0.985,2.42,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,26,24.67,14,33,15,4,4,3,1.176,1.46,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,10,53.67,49,49,18,26,6,,1.248,4.36,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,25,24.67,17,32,7,3,2,5,0.973,1.09,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,12,68.33,59,66,22,25,2,,1.185,3.29,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,31,31.00,25,42,5,10,4,,0.968,2.90,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,9,46.33,28,51,16,20,3,,0.950,3.88,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,12,73.00,65,71,14,35,2,,1.082,4.32,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,25,24.00,14,34,3,2,3,,0.708,0.75,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,12,65.33,69,63,26,30,6,,1.454,4.13,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,29,26.00,11,29,9,8,4,1,0.769,2.77,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,11,61.67,46,52,20,17,1,,1.070,2.48,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,12,67.33,55,45,19,30,4,,1.099,4.01,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,11,64.00,48,54,27,25,3,,1.172,3.52,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,22,21.00,18,18,15,7,5,7,1.571,3.00,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,10,55.00,46,46,17,23,4,,1.145,3.76,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,12,68.33,76,66,11,24,2,,1.273,3.16,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,9,45.67,33,53,22,20,4,,1.204,3.94,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,9,50.00,45,43,12,20,4,,1.140,3.60,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,26,23.33,24,25,6,16,3,11,1.286,6.17,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,11,62.67,53,65,28,27,3,,1.293,3.88,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,12,68.00,65,56,20,32,4,,1.250,4.24,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,25,22.33,23,18,8,8,2,11,1.388,3.22,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,8,47.00,38,44,15,17,3,,1.128,3.26,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,11,60.33,64,56,20,19,3,,1.392,2.83,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,12,66.33,69,65,14,27,2,,1.251,3.66,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,25,25.33,16,38,7,5,2,1,0.908,1.78,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,12,68.00,63,50,25,29,4,,1.294,3.84,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,18,25.33,22,20,6,6,5,,1.105,2.13,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,11,57.00,50,57,24,23,3,,1.298,3.63,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,26,24.33,17,24,10,9,1,9,1.110,3.33,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,21,29.67,26,31,4,9,3,1,1.011,2.73,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,11,54.33,60,56,14,25,4,,1.362,4.14,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,23,23.00,16,25,2,6,2,3,0.783,2.35,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,14,38.33,32,34,12,15,4,,1.148,3.52,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,25,26.67,9,34,15,4,1,2,0.900,1.35,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,22,23.00,10,29,7,4,1,3,0.739,1.57,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,28,30.33,21,34,6,7,2,,0.890,2.08,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,5,27.67,14,18,2,4,2,,0.578,1.30,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,22,24.67,32,23,3,14,2,11,1.419,5.11,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,9,54.67,51,42,17,24,4,,1.244,3.95,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,19,18.67,13,24,10,6,1,9,1.232,2.89,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,12,65.00,69,60,22,30,4,,1.400,4.15,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,12,34.33,24,29,10,6,2,,0.990,1.57,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,21,25.00,10,25,10,2,2,,0.800,0.72,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,8,44.33,34,46,19,14,2,,1.195,2.84,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,21,31.00,19,25,5,14,3,1,0.774,4.06,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,15,14.67,9,18,4,1,,9,0.886,0.61,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,10,52.00,44,31,28,19,5,,1.385,3.29,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,16,38.33,27,16,9,12,3,1,0.939,2.82,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,14,48.00,40,39,19,17,3,,1.229,3.19,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,26,25.00,13,21,11,5,2,3,0.960,1.80,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,13,17.00,7,28,6,1,2,1,0.765,0.53,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,10,43.67,41,41,10,18,3,,1.168,3.71,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,28,29.00,23,30,8,10,3,1,1.069,3.10,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,24,23.33,21,30,17,11,2,9,1.629,4.24,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,12,58.33,46,54,25,25,2,,1.217,3.86,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,24,27.00,17,37,10,9,2,1,1.000,3.00,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,27,26.67,15,50,14,11,2,,1.087,3.71,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,11,59.67,59,42,21,25,4,,1.341,3.77,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,12,61.33,58,57,25,23,2,,1.353,3.38,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,11,57.00,59,60,19,27,3,,1.368,4.26,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,9,44.33,38,36,11,15,2,,1.105,3.05,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,9,51.67,43,50,16,24,2,,1.142,4.18,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,11,61.00,72,54,12,31,4,,1.377,4.57,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,24,22.33,18,23,16,14,1,12,1.522,5.64,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,27,25.00,13,23,10,3,2,,0.920,1.08,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,11,61.67,53,43,20,21,1,,1.184,3.06,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,23,22.00,24,20,5,10,3,5,1.318,4.09,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,7,35.33,30,42,7,16,2,,1.047,4.08,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,21,22.00,14,27,8,7,2,2,1.000,2.86,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,8,44.33,44,29,12,14,3,,1.263,2.84,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,16,15.00,13,21,3,4,,8,1.067,2.40,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,4,22.00,15,30,5,6,2,,0.909,2.45,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,12,56.33,59,53,14,25,2,,1.296,3.99,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,16,15.00,12,14,5,5,,10,1.133,3.00,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,24,21.00,21,25,6,10,3,3,1.286,4.29,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,20,33.00,27,27,10,13,3,,1.121,3.55,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,22,23.67,20,19,2,3,2,,0.930,1.14,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,24,25.67,19,35,15,11,1,5,1.325,3.86,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,29,25.67,24,23,11,8,3,2,1.364,2.81,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,24,31.33,20,15,12,7,2,1,1.021,2.01,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,11,57.33,45,54,34,24,2,,1.378,3.77,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,25,25.67,27,23,12,8,4,1,1.519,2.81,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,18,33.67,23,27,16,11,2,1,1.158,2.94,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,16,20.67,12,24,12,1,2,,1.161,0.44,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,27,23.00,13,24,3,7,1,1,0.696,2.74,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,28,28.67,21,22,8,3,1,,1.012,0.94,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,28,32.67,32,29,13,10,3,,1.378,2.76,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,22,28.33,26,33,9,11,2,1,1.235,3.49,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,13,49.33,51,37,6,23,2,,1.155,4.20,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,25,27.67,16,30,15,5,1,,1.120,1.63,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,24,24.33,15,21,4,5,1,,0.781,1.85,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,20,23.33,20,29,4,13,2,2,1.029,5.01,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,15,23.33,18,22,4,7,2,,0.943,2.70,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,12,58.67,71,51,20,38,6,,1.551,5.83,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,18,26.33,23,23,9,5,2,,1.215,1.71,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,11,58.67,64,47,21,31,4,,1.449,4.76,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,29,26.67,16,24,14,7,1,2,1.125,2.36,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,23,25.33,16,33,18,14,3,1,1.342,4.97,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,26,25.00,25,27,5,7,2,,1.200,2.52,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,22,23.67,17,21,4,9,2,,0.887,3.42,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,25,28.33,12,26,13,10,1,,0.882,3.18,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,27,25.00,26,17,7,8,3,1,1.320,2.88,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,15,23.33,20,29,5,5,1,,1.071,1.93,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,19,18.33,9,26,9,2,1,,0.982,0.98,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,30,30.67,26,46,16,11,1,,1.370,3.23,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,19,27.67,24,28,11,4,1,,1.265,1.30,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,10,9.67,6,13,1,,2,1,0.724,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,23,21.00,17,17,4,9,1,4,1.000,3.86,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,17,17.00,17,17,3,9,,8,1.176,4.76,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,28,25.67,21,25,7,12,1,3,1.091,4.21,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,23,30.33,24,39,12,17,2,,1.187,5.04,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,18,17.00,15,19,10,7,1,6,1.471,3.71,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,25,23.00,21,31,8,9,2,,1.261,3.52,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,6,28.33,23,40,14,10,1,,1.306,3.18,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,28,24.33,22,33,12,11,2,1,1.397,4.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,12,62.00,65,60,18,37,2,,1.339,5.37,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,27,25.33,17,20,15,11,3,,1.263,3.91,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,22,25.33,24,23,3,9,1,1,1.066,3.20,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,22,19.33,16,18,8,6,2,1,1.241,2.79,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,23,23.00,15,25,9,7,1,,1.043,2.74,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,12,65.00,72,50,14,40,3,,1.323,5.54,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,21,21.33,21,24,2,10,2,,1.078,4.22,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,18,19.33,15,18,4,3,1,,0.983,1.40,,,,,,,,
