Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,41,99,22,,4,1,.222,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,160,596,154,7,62,25,.258,,,,,,,,,,
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,45,20,32,,,1.344,4.50
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,143,567,163,18,83,1,.287,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,78,233,54,10,34,,.232,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,1,1,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,149,555,153,22,82,4,.276,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,13,6,5,1,,1.149,2.87
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,33,107,19,3,15,,.178,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,121,425,111,2,37,25,.261,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,67,58.33,53,69,31,26,2,,1.440,4.01
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,,
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,75,75.33,65,71,21,22,5,2,1.142,2.63
Cody Ege,P,Rangers,,10090,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11,9.67,8,10,3,3,,,1.138,2.79
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,14,41,8,2,5,1,.195,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,158,613,187,23,98,,.305,,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,,,,,,,,54,38.33,31,40,25,13,,,1.461,3.05
