Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,48,155,31,2,12,1,.200
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,,,,,,,,,,141,425,101,,30,17,.238
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,33,96,23,2,5,,.240
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,84,142,37,1,15,4,.261
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,118,416,115,18,66,3,.276
Adonis Garcia,3B/CF,Braves,,6292,,,,,,,,,,58,191,53,10,26,,.277
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,37,94,18,2,6,,.191
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,,,,,,,,,,156,612,181,3,53,2,.296
Cameron Maybin,CF,Braves,,2006,,,,,,,,,,141,505,135,10,59,23,.267
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,,11019,,,,,,,,,,24,79,20,2,11,,.253
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,47,119,32,,5,3,.269
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,,,,,,,,,,152,528,126,6,52,12,.239
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,113,407,122,9,49,,.300
Rich Poythress,1B,Braves,,5440,,,,,,,,,,,,,,,,
Elmer Reyes,2B,Braves,,5694,,,,,,,,,,,,,,,,
Mikey Reynolds,SS,Braves,,10249,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,147,535,142,4,44,5,.265
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,
Nick Swisher,DH/LF,Braves,,346,,,,,,,,,,76,219,43,6,25,,.196
Joey Terdoslavich,RF,Braves,,5246,,,,,,,,,,28,56,12,1,4,,.214
Dian Toscano,LF,Braves,,10531,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,
