Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.84,33,232.00,209,14,223,56,,12,79,13,9,,1.142,3.06,2.84,1,3,1,1,,,,,2,,,,,,,.417
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$10.46,33,217.33,201,35,141,55,1,3,93,14,11,,1.178,3.85,4.68,2,5,2,,,,,2,1,,,1,,,,.417
John Jaso,C,Mariners,,4900,444379,jasojo01,$8.67,,,,,,,,,,,,,,,,108,294,81,19,2,10,,41,50,5,,56,1,5,5,.377
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$8.10,73,79.33,59,5,87,29,3,2,22,4,3,29,1.109,2.50,2.78,4,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$1.97,30,125.33,117,17,101,43,3,3,44,9,5,2,1.277,3.16,4.28,2,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-0.26,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,59,7,,1,.278
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$-4.19,,,,,,,,,,,,,,,,87,315,70,14,,12,,27,29,3,6,7,,,,.260
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-4.77,26,152.33,168,23,67,24,,10,75,11,11,,1.260,4.43,4.85,1,2,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-6.25,48,46.33,28,3,53,16,4,2,14,5,2,,0.950,2.72,2.56,4,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-7.04,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,49,2,1,2,.289
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-8.34,28,161.00,168,13,107,56,3,3,76,6,12,,1.391,4.25,3.86,2,5,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-10.55,16,59.00,47,6,48,12,1,3,22,1,3,,1.000,3.36,3.51,1,3,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-12.37,47,44.33,43,5,45,15,6,,16,2,4,,1.308,3.25,3.15,5,,,,,,,,,,,,,,,
