Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jeff Bianchi,3B/SS,Brewers,,1402,29,70,12,,6,,.171,,,,,,,,,,
Ryan Braun,RF,Brewers,Ballbusters,3173,135,530,141,19,81,11,.266,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,30,6,,2,,.200,,,,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,16,27,5,3,7,,.185,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,144,501,122,22,69,4,.244,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,22,30,3,,1,1,.100,,,,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,137,440,127,9,54,6,.289,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,.158,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,15,20,3,,1,,.150,,,,,,,,,,
Carlos Gómez,CF,Brewers,Sole City Sox,3164,148,574,163,23,73,34,.284,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,,5,4,.274,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,18,37,6,,2,,.162,,,,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,153,585,176,13,69,4,.301,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,52,111,26,4,16,,.234,,,,,,,,,,
Lyle Overbay,1B,Brewers,Team Mike,738,121,258,60,4,35,2,.233,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,1,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,150,529,138,9,40,9,.261,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Schellackers,2670,133,494,141,15,66,3,.285,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,130,378,74,22,45,5,.196,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,,8,2,.181,,,,,,,,,,
Jean Segura,SS,Brewers,Team Erik,1744,146,513,126,5,31,20,.246,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Lorin,3143,121,252,69,8,29,3,.274,,,,,,,,,,
