Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shelby Miller,SP,Braves,,3456,571946,millesh01,$6.40,,,,,,,,,,,,,,,,,,,,,33,205.33,183,13,171,73,8,6,69,6,17,,1.247,3.02,3.29
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$5.25,141,505,135,18,2,10,5,65,59,23,6,45,1,1,3,1,.267,.326,.370,.324,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$4.61,113,407,122,24,1,9,4,38,49,,2,19,2,7,3,,.300,.339,.430,.341,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.78,,,,,,,,,,,,,,,,,,,,,33,200.67,189,27,171,73,3,9,90,11,8,,1.306,4.04,4.33
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$2.50,118,416,115,27,,18,2,62,66,3,1,56,4,7,2,,.276,.370,.471,.369,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$1.00,156,612,181,38,1,3,11,73,53,2,1,70,11,3,1,,.296,.370,.376,.346,,,,,,,,,,,,,,,
Jason Grilli,RP,Braves,,987,276351,grillja01,$1.00,,,,,,,,,,,,,,,,,,,,,36,33.67,28,2,45,10,1,,11,3,4,24,1.129,2.94,2.00
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-4.36,147,535,142,23,2,4,5,60,44,5,3,39,6,6,2,1,.265,.321,.338,.301,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-6.72,,,,,,,,,,,,,,,,,,,,,36,33.67,27,1,37,13,2,,6,3,1,9,1.188,1.60,2.27
Edwin Jackson,RP/SP,Braves,,3619,429719,jacksed01,$-9.63,,,,,,,,,,,,,,,,,,,,,47,55.67,44,4,40,21,1,1,19,4,3,1,1.168,3.07,3.73
Matt Wisler,SP,Braves,,7440,605538,,$-10.56,,,,,,,,,,,,,,,,,,,,,20,109.00,119,16,72,40,4,4,57,8,8,,1.459,4.71,4.79
Williams Perez,RP/SP,Braves,,10258,554234,,$-14.44,,,,,,,,,,,,,,,,,,,,,23,116.67,130,13,73,51,2,9,62,7,6,1,1.551,4.78,4.79
Brandon Cunniff,RP,Braves,,10186,594792,,$-16.93,,,,,,,,,,,,,,,,,,,,,39,35.00,27,4,37,22,2,,18,2,2,,1.400,4.63,4.19
Jason Frasor,RP,Braves,,673,430630,frasoja01,$-17.31,,,,,,,,,,,,,,,,,,,,,32,28.00,27,1,22,18,3,,4,1,,,1.607,1.29,3.60
David Aardsma,RP,Braves,,4215,430911,aardsda01,$-17.45,,,,,,,,,,,,,,,,,,,,,33,30.67,25,6,35,14,3,1,16,1,1,,1.272,4.70,4.53
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-17.91,48,155,31,8,,2,5,16,12,1,1,5,1,,,,.200,.225,.290,.251,,,,,,,,,,,,,,,
Ryan Weber,SP,Braves,,10187,543901,,$-18.45,,,,,,,,,,,,,,,,,,,,,5,28.33,25,3,19,6,,2,15,,3,,1.094,4.76,3.98
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-18.81,,,,,,,,,,,,,,,,,,,,,22,10.33,12,1,8,,,,4,1,,,1.161,3.48,2.81
Nick Masset,RP,Braves,,2776,434665,masseni01,$-18.93,,,,,,,,,,,,,,,,,,,,,28,25.00,30,3,18,9,3,2,13,2,2,,1.560,4.68,4.18
Eric Stults,SP,Braves,,4588,445590,stulter01,$-19.21,,,,,,,,,,,,,,,,,,,,,9,47.67,48,10,31,13,1,,31,1,5,,1.280,5.85,5.28
Mike Foltynewicz,RP,Braves,,6490,592314,,$-19.63,,,,,,,,,,,,,,,,,,,,,18,86.67,112,17,77,29,,4,55,4,6,,1.627,5.71,5.02
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,572089,rodrist02,$-19.89,,,,,,,,,,,,,,,,,,,,,18,10.33,10,,8,3,,,3,,,,1.258,2.61,2.42
Michael Kohn,RP,Braves,,1621,543409,kohnmi01,$-20.16,,,,,,,,,,,,,,,,,,,,,6,4.67,,,4,6,,,,,,,1.286,,5.24
Danny Burawa,SP,Braves,,5641,592181,,$-20.23,,,,,,,,,,,,,,,,,,,,,13,13.00,11,2,11,5,,1,9,,,,1.231,6.23,4.79
Mauricio Cabrera,SP,Braves,,10484,606291,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Cedeno,SP,Braves,,1294,434667,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Gardner,SP,Braves,,5587,571688,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yean Carlos Gil,SP,Braves,,10485,593479,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hursh,SP,Braves,,7412,592422,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Keeling,SP,Braves,,7185,572375,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Lamm,SP,Braves,,5889,571876,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yunesky Maya,SP,Braves,,4966,493337,mayayu01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Minor,SP,Braves,,1815,501985,minormi01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Rice,SP,Braves,,82,489244,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Daniel Rodriguez,SP,Braves,,7413,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Sánchez,SP,Braves,,10550,645307,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Scarpetta,SP,Braves,,3112,519255,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Sims,SP,Braves,,9501,608371,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Smith,SP,Braves,,3757,460105,smithgr02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chien-Ming Wang,SP,Braves,,2468,425426,wangch01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Bañuelos,RP,Braves,,5148,544365,,$-20.65,,,,,,,,,,,,,,,,,,,,,7,26.33,30,4,19,12,,3,15,1,4,,1.595,5.13,5.34
Dan Winkler,SP,Braves,,9729,595465,,$-20.75,,,,,,,,,,,,,,,,,,,,,2,1.67,2,2,2,1,,,2,,,,1.800,10.80,18.10
Lay Batista,RP,Braves,,7288,522588,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Bisenius,RP,Braves,,2254,445202,bisenjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitchell Boggs,RP,Braves,,3442,459939,boggsmi01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Capps,RP,Braves,,2426,448165,cappsma01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Carela,RP,Braves,,6143,573663,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Todd Coffey,RP,Braves,,3069,434298,coffeto01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Corcoran,RP,Braves,,4569,434898,corcoti02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Egan,RP,Braves,,4991,520969,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brady Feigl,RP,Braves,,10604,621399,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Fish,RP,Braves,,1594,502061,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Fisher,RP,Braves,,2767,457567,fisheca01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Fried,RP,Braves,,6318,608331,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryne Harper,RP,Braves,,7073,607560,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Jackson,RP,Braves,,764,518837,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyrell Jenkins,RP,Braves,,5618,592433,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Jones,RP,Braves,,11259,592448,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Kurcz,RP,Braves,,7182,594891,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Victor Mateo,RP,Braves,,6084,517014,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Outman,RP,Braves,,4794,489189,outmajo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Perez,RP,Braves,,15246,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Pfisterer,RP,Braves,,10116,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Rondon,RP,Braves,,6280,501491,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Leyson Septimo,RP,Braves,,3609,465015,septile01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shae Simmons,RP,Braves,,7411,623406,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kanekoa Texeira,RP,Braves,,4244,444427,texeika01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Thurman,RP,Braves,,10564,592806,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryton Trepagnier,RP,Braves,,10624,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Veras,RP,Braves,,1943,407842,verasjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Withrow,RP,Braves,,4594,519437,withrch01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Braves,,5271,518526,carpeda02,$-21.26,,,,,,,,,,,,,,,,,,,,,4,3.67,6,2,5,,,,3,,,,1.636,7.36,7.46
Matt Marksberry,RP,Braves,,10259,621408,,$-21.44,,,,,,,,,,,,,,,,,,,,,31,23.33,22,2,21,16,2,1,13,,3,,1.629,5.01,4.34
Juan Jaime,RP,Braves,,2453,462089,,$-21.52,,,,,,,,,,,,,,,,,,,,,2,1.33,,,1,4,1,,1,,1,,3.000,6.75,8.35
Dana Eveland,RP,Braves,,697,445968,evelada01,$-21.55,,,,,,,,,,,,,,,,,,,,,10,3.33,5,1,4,3,1,,2,,1,,2.400,5.40,6.40
Yenier Bello,C,Braves,,10170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,593993,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,407833,buckjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,499882,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,460121,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,641908,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,598288,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,543750,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,434630,whiteel03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,470920,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew McKirahan,RP,Braves,,5682,605374,,$-22.31,,,,,,,,,,,,,,,,,,,,,27,27.33,40,2,22,10,2,2,18,1,,,1.829,5.93,3.54
John Cornely,RP,Braves,,10040,607405,,$-22.46,,,,,,,,,,,,,,,,,,,,,1,1.00,3,1,1,1,,,4,,,,4.000,36.00,17.10
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340,,,,,,,,,,,,,,,
Ryan Kelly,RP,Braves,,7167,502462,,$-22.76,,,,,,,,,,,,,,,,,,,,,17,16.67,21,5,10,6,,,13,,,,1.620,7.02,6.88
Ryan Lavarnway,1B/C,Braves,,99,543432,lavarry01,$-22.92,37,94,18,6,,2,,6,6,,,12,1,,,,.191,.283,.319,.269,,,,,,,,,,,,,,,
Donnie Veal,RP,Braves,,3282,453264,vealdo01,$-23.02,,,,,,,,,,,,,,,,,,,,,5,4.33,8,3,3,2,,1,7,,,,2.308,14.54,12.79
Sugar Ray Marimon,SP,Braves,,6226,516970,,$-23.85,,,,,,,,,,,,,,,,,,,,,16,25.67,30,3,14,14,,,21,,1,,1.714,7.36,5.16
David Bromberg,P,Braves,,1448,488735,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cammons,P,Braves,,7089,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Heredia,P,Braves,,10855,520973,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole McCurry,P,Braves,,6907,489102,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gary Moran,P,Braves,,7092,444963,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wes Parsons,P,Braves,,10931,641149,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Benino Pruneda,P,Braves,,7093,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Russell,P,Braves,,6893,599696,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Brigham,SP,Braves,,5239,502010,,$-24.40,,,,,,,,,,,,,,,,,,,,,12,16.67,28,1,12,8,1,1,16,,1,,2.160,8.64,3.88
Pedro Ciriaco,3B/SS,Braves,,3667,465674,ciriape01,$-26.77,84,142,37,8,1,1,1,14,15,4,2,2,,2,3,2,.261,.272,.352,.279,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Braves,,2428,446321,detwiro01,$-29.98,,,,,,,,,,,,,,,,,,,,,41,58.33,82,10,41,36,1,6,47,1,5,,2.023,7.25,6.03
Daniel Castro,2B,Braves,,7592,593495,,$-31.00,33,96,23,2,1,2,2,14,5,,,3,,,,1,.240,.260,.344,.285,,,,,,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,645277,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey Reynolds,SS,Braves,,10249,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-32.05,76,219,43,9,,6,2,14,25,,,35,1,3,3,,.196,.312,.320,.294,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,,11019,493343,,$-32.21,24,79,20,4,1,2,,4,11,,,5,,2,1,,.253,.310,.405,.313,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Braves,,5194,516811,perezeu01,$-33.77,47,119,32,4,,,,10,5,3,1,7,1,4,,3,.269,.323,.303,.290,,,,,,,,,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,519345,terdojo01,$-33.87,28,56,12,4,1,1,,5,4,,,3,1,,,,.214,.254,.375,.266,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,592239,cunnito01,$-35.32,39,86,19,4,,,1,13,4,2,1,5,1,2,,,.221,.280,.267,.257,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,501660,almonzo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,501994,bensojo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,460267,boggsbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,542968,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Braves,,6762,613480,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,657222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,543247,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,501986,huntece01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,571827,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,430669,kroegjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,621457,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,608841,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,489127,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,592691,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,457726,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,605480,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dian Toscano,LF,Braves,,10531,661281,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,475676,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,622666,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,543377,josepco01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,462495,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elmer Reyes,2B,Braves,,5694,554239,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Braves,,5465,519431,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,542922,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,571549,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,453236,hamilma01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,446411,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,534562,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,500895,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,592495,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Braves,,10547,640460,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,543784,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,571764,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,594886,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
